field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.292457e+01,4.711850e-01,352902
velmag_ctr_flyany_framenearfly,8.081037e+00,1.762584e+00,204614
velmag_ctr_flyany_framenearwall,9.593802e+00,1.725561e+00,431730
velmag_ctr_flyany_framenotnearfly_notnearwall,1.144270e+01,7.218839e+00,42122
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.598993e+00,-3.572115e-01,16246
velmag_ctr_flyany_framerighting,1.756345e+01,1.956885e+00,943
velmag_ctr_flyany_framestop,6.217627e-01,-1.200845e+00,126518
velmag_ctr_flyany_frametouch,5.112922e+00,-1.218864e+00,16847
velmag_ctr_flyany_framewalk,1.582517e+01,-7.449806e-01,229893
velmag_ctr_flyany_framewingextension,3.498288e+00,-5.666188e-01,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.181583e+00,1.046650e+01,3543
velmag_ctr_flyfemale_frameany,8.756306e+00,2.552181e+00,236921
velmag_ctr_flymale_frameany,1.071352e+01,3.813625e+00,242499
velmag_ctr_flymale_framechase,1.473174e+01,-3.249004e-01,934
velmag_flyany_frameany,8.686165e+00,3.679549e+00,479420
velmag_flyfemale_frameany,7.708538e+00,2.798510e+00,236921
velmag_flymale_frameany,9.641305e+00,3.958575e+00,242499
velmag_nose_flyany_frameany,1.001855e+01,3.260267e+00,479420
velmag_nose_flyfemale_frameany,9.085310e+00,2.375682e+00,236921
velmag_nose_flymale_frameany,1.093033e+01,3.630262e+00,242499
velmag_tail_flyany_frameany,1.000423e+01,3.237901e+00,479420
velmag_tail_flyfemale_frameany,9.034448e+00,2.306892e+00,236921
velmag_tail_flymale_frameany,1.095171e+01,3.650683e+00,242499
veltoward_nose2ell_flyany_framebackup_nearfly,-6.886698e-02,-9.078086e-02,4014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.261703e-02,2.021134e-02,21706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.536014e-02,-9.300330e-03,1919
veltoward_nose2ell_flyany_framenearfly,1.873023e-02,7.286780e-02,204614
veltoward_nose2ell_flyany_frametouch,9.328674e-03,-9.285550e-02,16847
veltoward_nose2ell_flyfemale_framechase,4.276673e-01,-1.042199e+00,514
veltoward_nose2ell_flyfemale_framenearfly,1.045933e-02,4.148697e-02,102286
veltoward_nose2ell_flyfemale_frametouch,-8.447413e-04,-9.865486e-02,8617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.456939e-01,-2.198947e-03,934
veltoward_nose2ell_flymale_framenearfly,2.674043e-02,7.321951e-03,102328
veltoward_nose2ell_flymale_frametouch,1.899005e-02,-6.801993e-02,8230
veltoward_nose2ell_flymale_framewingextension,8.042931e-02,-1.183684e-02,202
wing_angle_diff_flyany_frameany,1.049623e-02,-4.770504e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.761859e-03,-8.526299e-01,1448
wing_angle_diff_flyany_framenearfly,7.989416e-03,-3.524633e+00,204621
wing_angle_diff_flyany_frametouch,1.218599e-02,-1.816771e+00,16847
wing_angle_diff_flyany_framewingextension,7.123391e-01,-1.914106e+00,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.579763e-01,9.501115e-01,3543
wing_angle_diff_flyfemale_frameany,9.233543e-03,-4.710165e+00,236931
wing_angle_diff_flyfemale_framenearfly,8.343446e-03,-3.751195e+00,102291
wing_angle_diff_flyfemale_frametouch,5.403702e-03,-3.158768e+00,8617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.172988e-02,-3.563807e+00,242509
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.037229e-02,-7.809394e-01,934
wing_angle_diff_flymale_framenearfly,7.625241e-03,-2.657253e+00,102330
wing_angle_diff_flymale_frametouch,1.880096e-02,-1.220176e+00,8230
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132709e-01,-2.250045e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.344395e-01,-2.514860e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204940e-01,-1.419220e+00,236931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.062140e-01,-2.283343e+00,242509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.584162e-03,4.455227e+00,479440
wing_anglel_flyany_framewingextension,-3.201790e-01,2.030662e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.386843e-02,5.446699e+00,236931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.486551e-03,2.278742e+00,242509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.508039e-02,-3.639352e+00,479440
wing_angler_flyany_framewingextension,3.921601e-01,8.514660e-01,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.310197e-02,-1.737145e+00,236931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.243326e-03,-3.682876e+00,242509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.273225e-01,1.477072e+00,479440
wing_areal_mm_flyany_framewingextension,8.694659e-01,-1.702321e+00,202
wing_areal_mm_flyany_framewinggrooming,6.064125e-01,3.862740e-01,3543
wing_areal_mm_flyfemale_frameany,9.889938e-01,1.358489e+00,236931
wing_areal_mm_flymale_frameany,8.670697e-01,1.338625e+00,242509
wing_arear_mm_flyany_frameany,9.272267e-01,1.344854e+00,479440
wing_arear_mm_flyany_framewingextension,9.093155e-01,5.168676e-01,202
wing_arear_mm_flyany_framewinggrooming,6.570934e-01,2.296424e+00,3543
wing_arear_mm_flyfemale_frameany,9.900777e-01,1.294145e+00,236931
wing_arear_mm_flymale_frameany,8.658213e-01,1.155055e+00,242509
wing_trough_angle_flyany_frameany,9.247884e-03,1.239193e+00,479440
wing_trough_angle_flyany_framewingextension,3.096608e-02,1.526452e+00,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.797598e-02,3.348773e+00,236931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.205439e-04,-1.197437e+00,242509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.027538e-01,6.437673e-02,479440
y_mm_flyany_frameany,4.567936e+00,2.071726e+00,479440
yaw_flyany_framemove,-2.647757e-02,-2.599658e+00,352922
yaw_flyfemale_framemove,-5.173979e-02,-3.827178e+00,170562
yaw_flymale_framemove,-1.011513e-03,3.123567e-01,182360
