field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.417558e+01,1.874137e+00,1037
velmag_ctr_flyany_framemove,1.147327e+01,-5.276673e-01,288529
velmag_ctr_flyany_framenearfly,6.236687e+00,9.643130e-02,187440
velmag_ctr_flyany_framenearwall,7.603137e+00,1.237021e-01,394158
velmag_ctr_flyany_framenotnearfly_notnearwall,5.720030e+00,1.069348e+00,69447
velmag_ctr_flyany_framepivotcenter,2.517113e+00,4.658080e-01,391
velmag_ctr_flyany_framepivottail,8.930110e+00,-6.142840e-01,11663
velmag_ctr_flyany_framerighting,1.770712e+01,2.260123e+00,272
velmag_ctr_flyany_framestop,6.492882e-01,3.270239e-01,190911
velmag_ctr_flyany_frametouch,4.913446e+00,-4.362672e-01,11999
velmag_ctr_flyany_framewalk,1.559715e+01,-2.513003e-01,147460
velmag_ctr_flyany_framewingextension,2.672097e+00,-7.541258e-01,591
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.573171e-01,-2.121088e+00,25118
velmag_ctr_flyfemale_frameany,7.356626e+00,1.122861e+00,237960
velmag_ctr_flymale_frameany,7.048313e+00,-3.126120e-02,240176
velmag_ctr_flymale_framechase,1.276282e+01,-1.043664e+00,1170
velmag_flyany_frameany,6.169234e+00,5.215662e-01,479440
velmag_flyfemale_frameany,6.303231e+00,1.119627e+00,237960
velmag_flymale_frameany,6.057146e+00,-6.258854e-02,240176
velmag_nose_flyany_frameany,7.560706e+00,5.447979e-01,479440
velmag_nose_flyfemale_frameany,7.740285e+00,1.103595e+00,237960
velmag_nose_flymale_frameany,7.401822e+00,-3.032795e-02,240176
velmag_tail_flyany_frameany,7.571008e+00,5.534885e-01,479440
velmag_tail_flyfemale_frameany,7.764264e+00,1.124337e+00,237960
velmag_tail_flymale_frameany,7.399189e+00,-3.303428e-02,240176
veltoward_nose2ell_flyany_framebackup_nearfly,-5.411914e-02,-1.002715e-01,1287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.149724e-02,-3.310339e-02,15560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.935642e-02,-7.264128e-02,860
veltoward_nose2ell_flyany_framenearfly,1.331331e-02,1.330579e-03,187440
veltoward_nose2ell_flyany_frametouch,1.932455e-02,-2.395499e-02,11999
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.357660e-02,3.242844e-02,92291
veltoward_nose2ell_flyfemale_frametouch,3.119728e-02,1.131793e-01,5441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.809933e-01,-1.837755e-02,1170
veltoward_nose2ell_flymale_framenearfly,1.314026e-02,-2.601421e-02,94717
veltoward_nose2ell_flymale_frametouch,7.545445e-03,-6.382545e-02,6535
veltoward_nose2ell_flymale_framewingextension,1.902978e-02,-6.038924e-02,562
wing_angle_diff_flyany_frameany,4.165174e-02,-1.568280e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.842809e-02,5.561958e-01,1257
wing_angle_diff_flyany_framenearfly,3.255411e-02,-1.000073e+00,187453
wing_angle_diff_flyany_frametouch,4.024724e-02,3.828997e-01,11999
wing_angle_diff_flyany_framewingextension,7.176911e-01,-1.815404e+00,591
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.316520e-01,-8.168989e-01,25118
wing_angle_diff_flyfemale_frameany,4.327005e-02,-1.026523e+00,237970
wing_angle_diff_flyfemale_framenearfly,3.226570e-02,-6.991305e-01,92297
wing_angle_diff_flyfemale_frametouch,2.905873e-02,2.325525e-01,5441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.878046e-02,-1.586862e+00,240186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.286535e-02,5.882703e-01,1170
wing_angle_diff_flymale_framenearfly,3.146847e-02,-1.044553e+00,94724
wing_angle_diff_flymale_frametouch,5.150314e-02,4.253124e-01,6535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255035e-01,2.699000e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.572968e-01,-1.968058e+00,591
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310861e-01,5.721109e-01,237970
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195773e-01,-7.637964e-02,240186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.695584e-02,8.792234e-01,479460
wing_anglel_flyany_framewingextension,-4.423681e-01,1.294323e-02,591
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.325605e-02,-2.383819e-01,237970
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.972882e-03,1.518749e+00,240186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.469589e-02,-1.807560e+00,479460
wing_angler_flyany_framewingextension,2.753231e-01,-1.082513e+00,591
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.001399e-02,-1.851477e+00,237970
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.880758e-02,-1.144606e+00,240186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038150e-01,-1.159713e-03,479460
wing_areal_mm_flyany_framewingextension,9.833807e-01,9.374268e-01,591
wing_areal_mm_flyany_framewinggrooming,6.253272e-01,1.201118e+00,25118
wing_areal_mm_flyfemale_frameany,9.842206e-01,1.274271e-01,237970
wing_areal_mm_flymale_frameany,8.249650e-01,-1.739736e-01,240186
wing_arear_mm_flyany_frameany,9.053340e-01,-7.819757e-02,479460
wing_arear_mm_flyany_framewingextension,8.038790e-01,-3.840302e-01,591
wing_arear_mm_flyany_framewinggrooming,5.930716e-01,-6.351367e-01,25118
wing_arear_mm_flyfemale_frameany,9.800588e-01,-5.624843e-02,237970
wing_arear_mm_flymale_frameany,8.326178e-01,-8.850835e-02,240186
wing_trough_angle_flyany_frameany,2.893553e-03,-7.903944e-01,479460
wing_trough_angle_flyany_framewingextension,-8.266552e-02,-8.534003e-01,591
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.881151e-03,-1.596522e+00,237970
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.585709e-03,3.076820e-01,240186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.414228e+01,4.230676e+00,479460
y_mm_flyany_frameany,-6.238182e+00,-2.060906e+00,479460
yaw_flyany_framemove,3.447293e-03,5.043858e-01,288549
yaw_flyfemale_framemove,1.514356e-02,1.170936e+00,142409
yaw_flymale_framemove,-9.764837e-03,-5.791526e-01,145590
