field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.052346e+00,-6.907790e-02,235414
phi_flyany_frameany,8.248007e-02,7.728315e+00,479460
phisideways_flyany_framemove,4.418638e-01,2.414198e+00,372562
phisideways_flyfemale_framemove,4.552650e-01,3.326921e+00,188292
phisideways_flymale_framemove,4.267524e-01,1.308321e+00,184268
theta_mm_flyany_frameany,-9.085978e-03,-7.245679e-01,479460
velmag_ctr_flyany_frameany,9.289334e+00,6.584609e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.085033e+00,-5.859170e-01,309
velmag_ctr_flyany_framebackup,8.772969e+00,1.482359e+00,3032
velmag_ctr_flyany_framebodyturn,1.019901e+01,-7.958184e-01,5076
velmag_ctr_flyany_framecrabwalkall,1.320364e+01,-1.345917e+00,59025
velmag_ctr_flyany_framecrabwalkextreme,7.407016e+00,1.751293e-01,2139
velmag_ctr_flyany_framejump,3.628609e+01,-4.296517e+00,823
velmag_ctr_flyany_framemove,1.180780e+01,-1.694875e+00,372542
velmag_ctr_flyany_framenearfly,8.332974e+00,3.855263e-01,184517
velmag_ctr_flyany_framenearwall,9.505209e+00,3.392809e-03,397326
velmag_ctr_flyany_framenotnearfly_notnearwall,8.312125e+00,1.900919e+00,69806
velmag_ctr_flyany_framepivotcenter,4.161252e+00,4.192073e+00,272
velmag_ctr_flyany_framepivottail,9.692708e+00,7.242346e-03,13277
velmag_ctr_flyany_framerighting,1.720955e+01,1.438508e+00,1774
velmag_ctr_flyany_framestop,7.697585e-01,1.897100e+00,106898
velmag_ctr_flyany_frametouch,5.655903e+00,6.888321e-01,18662
velmag_ctr_flyany_framewalk,1.594982e+01,-1.311796e+00,184571
velmag_ctr_flyany_framewingextension,5.120224e+00,6.134187e-01,2647
velmag_ctr_flyany_framewingflick,1.294375e+01,-1.975254e+00,210
velmag_ctr_flyany_framewinggrooming,8.304688e-01,-3.201019e-01,20078
velmag_ctr_flyfemale_frameany,8.959907e+00,6.455054e-01,243926
velmag_ctr_flymale_frameany,9.634600e+00,6.104071e-01,235404
velmag_ctr_flymale_framechase,1.250168e+01,-2.084060e+00,6354
velmag_flyany_frameany,7.980321e+00,3.843168e-01,479440
velmag_flyfemale_frameany,7.580093e+00,3.448516e-01,243926
velmag_flymale_frameany,8.398630e+00,4.024127e-01,235404
velmag_nose_flyany_frameany,9.777184e+00,8.164899e-01,479440
velmag_nose_flyfemale_frameany,9.521643e+00,8.442855e-01,243926
velmag_nose_flymale_frameany,1.004591e+01,7.056004e-01,235404
velmag_tail_flyany_frameany,9.725768e+00,7.355117e-01,479440
velmag_tail_flyfemale_frameany,9.424014e+00,7.049867e-01,243926
velmag_tail_flymale_frameany,1.004228e+01,6.917674e-01,235404
veltoward_nose2ell_flyany_framebackup_nearfly,-2.297226e+00,-1.621765e+00,1838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.715485e-01,3.334692e-01,19620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.358652e+00,-6.956045e-02,1264
veltoward_nose2ell_flyany_framenearfly,4.439225e-01,-4.185584e-01,184517
veltoward_nose2ell_flyany_frametouch,7.813949e-01,-5.632193e-01,18662
veltoward_nose2ell_flyfemale_framechase,1.029570e+01,4.550580e-01,206
veltoward_nose2ell_flyfemale_framenearfly,-1.374210e-01,-2.795279e-01,90311
veltoward_nose2ell_flyfemale_frametouch,5.628801e-01,1.018343e+00,7271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.167609e+01,-8.902906e-01,6354
veltoward_nose2ell_flymale_framenearfly,1.047407e+00,1.766620e-01,94204
veltoward_nose2ell_flymale_frametouch,1.027920e+00,-8.173746e-01,11389
veltoward_nose2ell_flymale_framewingextension,3.325320e+00,6.564796e-01,2647
wing_angle_diff_flyany_frameany,4.601161e-02,-2.507404e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.413088e-01,-2.153497e+00,309
wing_angle_diff_flyany_framechase,3.641031e-02,1.002992e+00,6568
wing_angle_diff_flyany_framenearfly,3.789029e-02,2.148899e-01,184523
wing_angle_diff_flyany_frametouch,4.686501e-02,3.203979e-01,18662
wing_angle_diff_flyany_framewingextension,8.612719e-01,2.053958e+00,2647
wing_angle_diff_flyany_framewingflick,7.000083e-01,-8.068436e-01,210
wing_angle_diff_flyany_framewinggrooming,4.160602e-01,6.768611e-02,20078
wing_angle_diff_flyfemale_frameany,4.748599e-02,-2.181207e-01,243936
wing_angle_diff_flyfemale_framenearfly,3.232242e-02,-1.561788e-01,90313
wing_angle_diff_flyfemale_frametouch,2.609861e-02,1.303046e-01,7271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.427424e-02,-2.199705e-01,235414
wing_angle_diff_flymale_frameattemptedcopulation,2.413128e-01,-2.244409e+00,309
wing_angle_diff_flymale_framechase,6.191025e-02,1.385746e+00,6354
wing_angle_diff_flymale_framenearfly,4.373778e-02,4.315883e-01,94208
wing_angle_diff_flymale_frametouch,6.844054e-02,4.682602e-01,11389
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418736e-01,1.091993e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.851409e-01,1.005918e+00,2647
wing_angle_imbalance_flyany_framewingflick,1.937429e-01,3.348011e-01,210
wing_angle_imbalance_flyfemale_frameany,1.460948e-01,7.070154e-01,243936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.374420e-01,1.061409e+00,235414
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.249168e-02,-7.466612e-01,479460
wing_anglel_flyany_framewingextension,-4.046762e-01,7.693054e-01,2647
wing_anglel_flyany_framewingflick,-3.725382e-01,6.289821e-01,210
wing_anglel_flyfemale_frameany,-1.969809e-02,1.721798e-02,243936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.525433e-02,-1.108164e+00,235414
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.351993e-02,-1.215228e+00,479460
wing_angler_flyany_framewingextension,4.565957e-01,1.999312e+00,2647
wing_angler_flyany_framewingflick,3.274701e-01,-9.463851e-01,210
wing_angler_flyfemale_frameany,2.778789e-02,-3.232807e-01,243936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.901991e-02,-1.454295e+00,235414
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.478638e-01,-2.359632e+00,479460
wing_areal_mm_flyany_framewingextension,8.482034e-01,-2.893947e+00,2647
wing_areal_mm_flyany_framewinggrooming,5.737673e-01,-3.147840e+00,20078
wing_areal_mm_flyfemale_frameany,8.437757e-01,-3.371541e+00,243936
wing_areal_mm_flymale_frameany,8.522093e-01,-7.091256e-01,235414
wing_arear_mm_flyany_frameany,8.512224e-01,-2.352582e+00,479460
wing_arear_mm_flyany_framewingextension,8.515095e-01,-6.796481e-01,2647
wing_arear_mm_flyany_framewinggrooming,5.873166e-01,-2.928891e+00,20078
wing_arear_mm_flyfemale_frameany,8.479548e-01,-3.333475e+00,243936
wing_arear_mm_flymale_frameany,8.548322e-01,-7.565607e-01,235414
wing_trough_angle_flyany_frameany,-1.335760e-03,-2.130207e+00,479460
wing_trough_angle_flyany_framewingextension,2.218072e-02,1.497272e+00,2647
wing_trough_angle_flyany_framewingflick,-3.296158e-02,-8.742448e-01,210
wing_trough_angle_flyfemale_frameany,2.735650e-03,-3.294042e-01,243936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.546976e-03,-2.627548e+00,235414
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.510792e-01,4.107494e-01,479460
y_mm_flyany_frameany,3.154222e+00,2.168643e+00,479460
yaw_flyany_framemove,9.701389e-03,1.241688e+00,372562
yaw_flyfemale_framemove,-1.517630e-02,-1.168605e+00,188292
yaw_flymale_framemove,3.435844e-02,2.862092e+00,184268
