field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.563664e+00,-7.267286e+00,479440
velmag_nose_flyfemale_frameany,2.365900e+00,-6.753099e+00,241866
velmag_nose_flymale_frameany,2.768657e+00,-6.796910e+00,236760
velmag_tail_flyany_frameany,2.552602e+00,-7.266759e+00,479440
velmag_tail_flyfemale_frameany,2.354067e+00,-6.756381e+00,241866
velmag_tail_flymale_frameany,2.758914e+00,-6.787927e+00,236760
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.107410e+00,2.444950e+00,1127
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.847175e-02,-4.606388e+00,203727
veltoward_nose2ell_flyany_frametouch,4.137213e-01,-2.469544e+00,2646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.436422e-02,-1.534192e-01,107252
veltoward_nose2ell_flyfemale_frametouch,2.276658e-01,-1.501324e+00,1068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.056572e-02,-2.545241e+00,96162
veltoward_nose2ell_flymale_frametouch,5.945766e-01,-2.195227e+00,1571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.991803e-02,-1.699207e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.374894e-02,-7.227488e-01,203738
wing_angle_diff_flyany_frametouch,5.702633e-02,1.103871e+00,2646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.093667e-01,-5.793260e+00,18560
wing_angle_diff_flyfemale_frameany,2.469298e-02,-3.048291e+00,241876
wing_angle_diff_flyfemale_framenearfly,1.941617e-02,-2.420246e+00,107258
wing_angle_diff_flyfemale_frametouch,5.775201e-02,3.297537e+00,1068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.481814e-02,-3.201385e-01,236770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.577593e-02,3.181891e-01,96167
wing_angle_diff_flymale_frametouch,5.616653e-02,3.523858e-01,1571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.577875e-02,-6.027354e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.525983e-02,-7.858061e+00,241876
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.621769e-02,-2.990440e+00,236770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.669284e-02,-5.104644e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.170381e-02,1.719443e+00,241876
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.169964e-02,-2.112879e+00,236770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.322519e-02,-3.485862e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.298916e-02,-2.989868e+00,241876
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.311850e-02,-2.607883e+00,236770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009309e+00,3.930682e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.591480e-01,7.296664e+00,18560
wing_areal_mm_flyfemale_frameany,1.065003e+00,3.345892e+00,241876
wing_areal_mm_flymale_frameany,9.533966e-01,3.875036e+00,236770
wing_arear_mm_flyany_frameany,1.002741e+00,3.595618e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.676319e-01,7.244459e+00,18560
wing_arear_mm_flyfemale_frameany,1.065713e+00,3.276292e+00,241876
wing_arear_mm_flymale_frameany,9.395057e-01,3.292057e+00,236770
wing_trough_angle_flyany_frameany,-6.370436e-03,-3.449444e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.883005e-04,-8.721490e-01,241876
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.311829e-02,-3.958596e+00,236770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.253726e+00,7.940950e-01,479460
y_mm_flyany_frameany,-1.707540e+01,-7.960668e+00,479460
yaw_flyany_framemove,6.335167e-03,1.216384e+00,87626
yaw_flyfemale_framemove,-2.908501e-02,-2.032728e+00,38482
yaw_flymale_framemove,3.918240e-02,3.515503e+00,49141
