field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.503261e-01,-3.787646e+00,10325
velmag_ctr_flyfemale_frameany,4.485653e+00,-3.580656e+00,239720
velmag_ctr_flymale_frameany,9.848162e+00,2.135883e+00,239720
velmag_ctr_flymale_framechase,1.703018e+01,9.223035e-01,1110
velmag_flyany_frameany,6.319418e+00,-4.084483e-01,479440
velmag_flyfemale_frameany,3.843948e+00,-3.292749e+00,239720
velmag_flymale_frameany,8.794887e+00,2.244132e+00,239720
velmag_nose_flyany_frameany,7.479751e+00,-7.775826e-01,479440
velmag_nose_flyfemale_frameany,4.769641e+00,-3.732798e+00,239720
velmag_nose_flymale_frameany,1.018986e+01,2.097383e+00,239720
velmag_tail_flyany_frameany,7.492918e+00,-7.560042e-01,479440
velmag_tail_flyfemale_frameany,4.789427e+00,-3.700367e+00,239720
velmag_tail_flymale_frameany,1.019641e+01,2.102502e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.496792e+00,1.905021e-01,2250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.586682e-01,2.047326e+00,17384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.163512e+00,3.202217e-02,1023
veltoward_nose2ell_flyany_framenearfly,4.605485e-01,4.209806e-01,188197
veltoward_nose2ell_flyany_frametouch,6.898929e-01,-1.550942e+00,15375
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.300355e-01,6.133999e-01,87654
veltoward_nose2ell_flyfemale_frametouch,7.462432e-02,-2.369938e+00,6159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.448696e+01,-7.593618e-02,1110
veltoward_nose2ell_flymale_framenearfly,7.910615e-01,-2.402864e-01,100543
veltoward_nose2ell_flymale_frametouch,1.305161e+00,-8.341626e-01,9216
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.728339e-02,-4.659167e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.586003e-02,-1.108564e+00,1195
wing_angle_diff_flyany_framenearfly,1.619845e-02,-3.376220e+00,188208
wing_angle_diff_flyany_frametouch,1.517075e-02,-2.328635e+00,15375
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.464921e-01,-4.620022e+00,10325
wing_angle_diff_flyfemale_frameany,1.511381e-02,-4.631993e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.391706e-02,-3.811970e+00,87657
wing_angle_diff_flyfemale_frametouch,9.797182e-03,-3.246362e+00,6159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.945297e-02,-3.453620e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.561756e-03,-1.644678e+00,1110
wing_angle_diff_flymale_framenearfly,1.847983e-02,-2.401479e+00,100551
wing_angle_diff_flymale_frametouch,2.054432e-02,-1.797136e+00,9216
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206366e-01,-1.695643e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158688e-01,-2.770167e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254045e-01,-3.833226e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.426533e-03,3.960671e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.400775e-03,3.225723e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.547709e-03,3.260523e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.585686e-02,-3.962159e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.071304e-02,-3.909839e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.100068e-02,-2.535174e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.126309e-01,6.097238e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.026355e-01,4.131881e-02,10325
wing_areal_mm_flyfemale_frameany,9.652121e-01,5.807382e-01,239730
wing_areal_mm_flymale_frameany,8.600497e-01,4.884493e-01,239730
wing_arear_mm_flyany_frameany,9.155108e-01,5.626695e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897422e-01,-9.235012e-01,10325
wing_arear_mm_flyfemale_frameany,9.698789e-01,5.963276e-01,239730
wing_arear_mm_flymale_frameany,8.611426e-01,3.768623e-01,239730
wing_trough_angle_flyany_frameany,5.532404e-03,1.798556e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.840883e-03,-3.018606e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.223925e-03,5.015595e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.118351e+00,-8.415074e-01,479460
y_mm_flyany_frameany,8.109193e-01,3.280658e-01,479460
yaw_flyany_framemove,6.482046e-03,8.559806e-01,240988
yaw_flyfemale_framemove,5.616980e-02,4.526922e+00,85811
yaw_flymale_framemove,-4.320571e-02,-3.369418e+00,155177
