field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.746625e+00,1.680544e+00,2346
velmag_ctr_flyany_framebodyturn,1.064521e+01,1.060630e-01,7386
velmag_ctr_flyany_framecrabwalkall,1.438542e+01,6.972990e-03,63208
velmag_ctr_flyany_framecrabwalkextreme,7.800361e+00,1.449884e+00,1543
velmag_ctr_flyany_framejump,6.129235e+01,3.857650e+00,819
velmag_ctr_flyany_framemove,1.262288e+01,-7.862800e-01,357395
velmag_ctr_flyany_framenearfly,8.934833e+00,6.155334e-01,200202
velmag_ctr_flyany_framenearwall,9.630197e+00,-3.851198e-01,438778
velmag_ctr_flyany_framenotnearfly_notnearwall,9.838683e+00,2.610936e+00,34991
velmag_ctr_flyany_framepivotcenter,4.001604e+00,3.194684e+00,386
velmag_ctr_flyany_framepivottail,1.035807e+01,1.241187e+00,12284
velmag_ctr_flyany_framerighting,1.785987e+01,2.154448e+00,941
velmag_ctr_flyany_framestop,7.941910e-01,1.917224e+00,122005
velmag_ctr_flyany_frametouch,5.683342e+00,2.886330e-01,14819
velmag_ctr_flyany_framewalk,1.599147e+01,-1.258474e+00,214885
velmag_ctr_flyany_framewingextension,6.707138e+00,2.019910e+00,3687
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.431976e-01,1.942273e+00,9451
velmag_ctr_flyfemale_frameany,1.008188e+01,1.652213e+00,235897
velmag_ctr_flymale_frameany,9.182351e+00,-6.801733e-01,243503
velmag_ctr_flymale_framechase,1.301340e+01,-2.012768e+00,11102
velmag_flyany_frameany,8.348374e+00,2.867286e-01,479400
velmag_flyfemale_frameany,8.701422e+00,1.523003e+00,235897
velmag_flymale_frameany,8.006354e+00,-8.235076e-01,243503
velmag_nose_flyany_frameany,1.001306e+01,4.623952e-01,479400
velmag_nose_flyfemale_frameany,1.051791e+01,1.655234e+00,235897
velmag_nose_flymale_frameany,9.523986e+00,-6.770875e-01,243503
velmag_tail_flyany_frameany,1.004088e+01,4.849857e-01,479400
velmag_tail_flyfemale_frameany,1.055991e+01,1.688557e+00,235897
velmag_tail_flymale_frameany,9.538061e+00,-6.660466e-01,243503
veltoward_nose2ell_flyany_framebackup_nearfly,-8.586029e-02,-7.590694e-02,1562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.350316e-03,-1.859409e-02,21232
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.349395e-02,8.656248e-02,1059
veltoward_nose2ell_flyany_framenearfly,2.115591e-02,6.494402e-02,200202
veltoward_nose2ell_flyany_frametouch,3.266508e-02,7.914439e-03,14819
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.306768e-03,1.167212e-02,94430
veltoward_nose2ell_flyfemale_frametouch,5.686217e-03,-5.956356e-02,3826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.071112e-01,-3.084306e-02,11102
veltoward_nose2ell_flymale_framenearfly,4.591853e-02,3.039817e-02,105772
veltoward_nose2ell_flymale_frametouch,5.884096e-02,3.199654e-02,10992
veltoward_nose2ell_flymale_framewingextension,2.037730e-01,1.077006e-01,3677
wing_angle_diff_flyany_frameany,2.818633e-02,-2.001187e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.242149e-01,-3.378739e-01,509
wing_angle_diff_flyany_framechase,7.077292e-02,3.163985e+00,11247
wing_angle_diff_flyany_framenearfly,3.295399e-02,-2.878950e-01,200202
wing_angle_diff_flyany_frametouch,8.270468e-02,2.682206e+00,14819
wing_angle_diff_flyany_framewingextension,7.388590e-01,-7.567039e-01,3687
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.952887e-01,-1.368292e+00,9452
wing_angle_diff_flyfemale_frameany,2.558801e-02,-2.232460e+00,235907
wing_angle_diff_flyfemale_framenearfly,2.357180e-02,-1.030895e+00,94430
wing_angle_diff_flyfemale_frametouch,2.403589e-02,-3.333450e-01,3826
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.070350e-02,-1.332365e+00,243513
wing_angle_diff_flymale_frameattemptedcopulation,4.242149e-01,-4.285963e-01,509
wing_angle_diff_flymale_framechase,1.312980e-01,4.457809e+00,11102
wing_angle_diff_flymale_framenearfly,4.189661e-02,1.983253e-01,105772
wing_angle_diff_flymale_frametouch,1.394056e-01,3.391309e+00,10992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278483e-01,-1.366153e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.934639e-01,-2.759712e+00,3687
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360807e-01,-8.654304e-01,235907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198731e-01,-1.389565e+00,243513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.814741e-03,2.042769e+00,479420
wing_anglel_flyany_framewingextension,-3.607226e-01,1.526118e+00,3687
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.458264e-03,2.780820e+00,235907
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.089181e-02,8.472574e-01,243513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.337159e-02,-1.345198e+00,479420
wing_angler_flyany_framewingextension,3.781364e-01,1.051275e+00,3687
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.704627e-02,-6.174452e-01,235907
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.981169e-02,-1.381472e+00,243513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.230351e-01,-3.749978e-01,479420
wing_areal_mm_flyany_framewingextension,9.058458e-01,-1.988520e+00,3687
wing_areal_mm_flyany_framewinggrooming,6.226535e-01,-8.746176e-01,9452
wing_areal_mm_flyfemale_frameany,9.951225e-01,3.431105e-01,235907
wing_areal_mm_flymale_frameany,8.531993e-01,-1.194213e+00,243513
wing_arear_mm_flyany_frameany,9.281480e-01,-3.514037e-01,479420
wing_arear_mm_flyany_framewingextension,9.140087e-01,4.205584e-01,3687
wing_arear_mm_flyany_framewinggrooming,6.109325e-01,-1.806111e+00,9452
wing_arear_mm_flyfemale_frameany,1.000879e+00,3.339939e-01,235907
wing_arear_mm_flymale_frameany,8.576891e-01,-1.135376e+00,243513
wing_trough_angle_flyany_frameany,6.860540e-03,5.588670e-01,479420
wing_trough_angle_flyany_framewingextension,5.415965e-03,1.333823e+00,3687
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.279291e-02,1.863138e+00,235907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.113464e-03,-8.258073e-01,243513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.759720e+00,8.914614e-01,479420
y_mm_flyany_frameany,8.910336e-02,4.297217e-01,479420
yaw_flyany_framemove,8.307906e-03,1.322285e+00,357415
yaw_flyfemale_framemove,-2.495712e-02,-1.715329e+00,182448
yaw_flymale_framemove,4.040986e-02,3.419466e+00,174967
