field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.467846e+00,5.033145e+01,2051
velmag_ctr_flyfemale_frameany,7.012546e+00,-2.229937e+00,232382
velmag_ctr_flymale_frameany,9.583476e+00,4.499580e-02,246966
velmag_ctr_flymale_framechase,1.540254e+01,-2.452892e-01,747
velmag_flyany_frameany,7.553775e+00,-6.735520e-01,479365
velmag_flyfemale_frameany,6.184999e+00,-1.950922e+00,232382
velmag_flymale_frameany,8.842027e+00,4.890286e-01,246966
velmag_nose_flyany_frameany,8.645637e+00,-1.167700e+00,479365
velmag_nose_flyfemale_frameany,7.393045e+00,-2.245175e+00,232382
velmag_nose_flymale_frameany,9.824166e+00,-7.350303e-02,246966
velmag_tail_flyany_frameany,8.614509e+00,-1.220259e+00,479365
velmag_tail_flyfemale_frameany,7.348707e+00,-2.314747e+00,232382
velmag_tail_flymale_frameany,9.805426e+00,-1.046811e-01,246966
veltoward_nose2ell_flyany_framebackup_nearfly,-7.408577e-02,2.367223e-02,708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.421509e-03,-2.711889e-03,12075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.327345e-02,-1.281147e-01,839
veltoward_nose2ell_flyany_framenearfly,1.055117e-02,-1.462537e-01,155754
veltoward_nose2ell_flyany_frametouch,2.159316e-02,-9.271565e-02,20967
veltoward_nose2ell_flyfemale_framechase,4.758234e-01,-1.034893e+00,359
veltoward_nose2ell_flyfemale_framenearfly,9.842967e-03,5.857976e-02,79264
veltoward_nose2ell_flyfemale_frametouch,1.424880e-02,-3.174959e-02,9463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.634163e-01,-6.153360e-02,747
veltoward_nose2ell_flymale_framenearfly,1.121372e-02,-1.309682e-01,76473
veltoward_nose2ell_flymale_frametouch,2.888915e-02,-8.677864e-02,11487
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.264051e-02,-3.461448e+00,479386
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.244527e-03,-9.914475e-01,1106
wing_angle_diff_flyany_framenearfly,1.660221e-02,-1.908713e+00,155765
wing_angle_diff_flyany_frametouch,2.011808e-02,-1.390934e+00,20967
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.689866e-01,-7.375184e+00,2051
wing_angle_diff_flyfemale_frameany,1.362563e-02,-3.443039e+00,232392
wing_angle_diff_flyfemale_framenearfly,1.962467e-02,-1.548286e+00,79270
wing_angle_diff_flyfemale_frametouch,2.606096e-02,4.965087e-02,9463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.169965e-02,-2.581720e+00,246977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.469087e-03,-1.237432e+00,747
wing_angle_diff_flymale_framenearfly,1.362312e-02,-1.725995e+00,76478
wing_angle_diff_flymale_frametouch,1.372034e-02,-1.693016e+00,11487
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.185336e-01,-2.845334e+00,479386
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313377e-01,-1.683925e+00,232392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064725e-01,-2.942902e+00,246977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.860140e-02,5.559172e+00,479386
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.310159e-02,5.878757e+00,232392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.437347e-02,3.591077e+00,246977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.124191e-02,-2.119462e-01,479386
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.672723e-02,6.906864e-01,232392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.607312e-02,-7.616151e-01,246977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.728120e-01,1.564558e+00,479386
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.167136e-01,-5.552498e+00,2051
wing_areal_mm_flyfemale_frameany,1.015454e+00,1.135963e+00,232392
wing_areal_mm_flymale_frameany,9.326854e-01,1.801964e+00,246977
wing_arear_mm_flyany_frameany,9.801263e-01,1.647781e+00,479386
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.307985e-01,-5.302988e-01,2051
wing_arear_mm_flyfemale_frameany,1.023911e+00,1.212486e+00,232392
wing_arear_mm_flymale_frameany,9.389205e-01,1.887668e+00,246977
wing_trough_angle_flyany_frameany,2.379210e-02,5.651327e+00,479386
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.926104e-02,5.721384e+00,232392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.864609e-02,2.747287e+00,246977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.231572e+00,1.092584e+00,479386
y_mm_flyany_frameany,1.075776e+00,1.067019e+00,479386
yaw_flyany_framemove,-1.608459e-02,-1.427401e+00,265554
yaw_flyfemale_framemove,-3.860653e-02,-2.753416e+00,117897
yaw_flymale_framemove,4.012220e-03,6.302099e-01,147616
