field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.386685e+01,5.698308e-01,361833
velmag_ctr_flyany_framenearfly,1.023184e+01,2.186564e+00,161098
velmag_ctr_flyany_framenearwall,1.197118e+01,2.475305e+00,366248
velmag_ctr_flyany_framenotnearfly_notnearwall,8.354568e+00,6.732934e-01,80840
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.423559e+00,-2.051157e-01,9944
velmag_ctr_flyany_framerighting,1.722516e+01,1.320241e+00,3003
velmag_ctr_flyany_framestop,7.786194e-01,1.441776e+00,93540
velmag_ctr_flyany_frametouch,6.343449e+00,1.961944e+00,13260
velmag_ctr_flyany_framewalk,1.814922e+01,1.072930e+00,211275
velmag_ctr_flyany_framewingextension,5.327981e+00,8.672894e-01,658
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.008304e+00,3.897200e+00,20420
velmag_ctr_flyfemale_frameany,1.030457e+01,1.711504e+00,203389
velmag_ctr_flymale_frameany,1.194128e+01,2.351735e+00,251665
velmag_ctr_flymale_framechase,1.560813e+01,2.101083e-02,5394
velmag_flyany_frameany,9.906439e+00,2.239259e+00,455373
velmag_flyfemale_frameany,8.969800e+00,1.659162e+00,203389
velmag_flymale_frameany,1.066919e+01,2.290814e+00,251665
velmag_nose_flyany_frameany,1.160931e+01,2.314939e+00,455373
velmag_nose_flyfemale_frameany,1.076765e+01,1.762329e+00,203389
velmag_nose_flymale_frameany,1.229447e+01,2.378178e+00,251665
velmag_tail_flyany_frameany,1.162557e+01,2.313554e+00,455373
velmag_tail_flyfemale_frameany,1.077713e+01,1.750447e+00,203389
velmag_tail_flymale_frameany,1.231634e+01,2.384105e+00,251665
veltoward_nose2ell_flyany_framebackup_nearfly,-8.139820e-02,-6.289315e-02,1411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.844267e-02,-9.557487e-02,16372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.227493e-02,-6.263944e-02,1125
veltoward_nose2ell_flyany_framenearfly,1.889177e-02,2.171448e-02,161098
veltoward_nose2ell_flyany_frametouch,3.691666e-02,2.019977e-02,13260
veltoward_nose2ell_flyfemale_framechase,5.139451e-01,-1.029109e+00,238
veltoward_nose2ell_flyfemale_framenearfly,-3.152539e-03,2.593620e-02,65013
veltoward_nose2ell_flyfemale_frametouch,6.556910e-03,-5.375913e-02,3996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.881567e-01,9.916676e-03,5394
veltoward_nose2ell_flymale_framenearfly,3.657265e-02,-1.969345e-02,95895
veltoward_nose2ell_flymale_frametouch,6.077668e-02,2.818881e-02,9192
veltoward_nose2ell_flymale_framewingextension,1.399067e-01,3.838181e-02,619
wing_angle_diff_flyany_frameany,4.140580e-02,-5.683492e-01,455393
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.919531e-02,3.737908e-01,5652
wing_angle_diff_flyany_framenearfly,2.647609e-02,-7.670386e-01,161107
wing_angle_diff_flyany_frametouch,3.904641e-02,-2.317227e-01,13260
wing_angle_diff_flyany_framewingextension,8.257982e-01,1.579046e+00,658
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.560462e-01,1.799284e+00,20421
wing_angle_diff_flyfemale_frameany,5.390725e-02,6.833809e-01,203396
wing_angle_diff_flyfemale_framenearfly,3.287433e-02,2.590435e-01,65016
wing_angle_diff_flyfemale_frametouch,3.127908e-02,7.832940e-01,4060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.120447e-02,-1.141638e+00,251678
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.052351e-02,6.592124e-01,5394
wing_angle_diff_flymale_framenearfly,2.123497e-02,-1.134982e+00,95901
wing_angle_diff_flymale_frametouch,4.496187e-02,-5.305729e-01,9192
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328804e-01,-4.502624e-01,455393
wing_angle_imbalance_flyany_framewingextension,6.643034e-01,1.292252e+00,658
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481965e-01,1.064858e+00,203396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204514e-01,-1.227904e+00,251678
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.140814e-02,-6.360943e-01,455393
wing_anglel_flyany_framewingextension,-4.578835e-01,-2.814847e-03,658
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.081464e-02,-4.592088e-01,203396
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.179703e-02,-5.511199e-01,251678
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.999767e-02,-1.651757e+00,455393
wing_angler_flyany_framewingextension,3.679147e-01,9.499161e-01,658
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.309261e-02,5.940922e-01,203396
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.407441e-03,-2.438473e+00,251678
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005509e+00,2.326577e+00,455393
wing_areal_mm_flyany_framewingextension,1.114422e+00,1.272816e+00,658
wing_areal_mm_flyany_framewinggrooming,7.272567e-01,4.311760e+00,20421
wing_areal_mm_flyfemale_frameany,1.048826e+00,1.798384e+00,203396
wing_areal_mm_flymale_frameany,9.705821e-01,2.729051e+00,251678
wing_arear_mm_flyany_frameany,1.002067e+00,2.068988e+00,455393
wing_arear_mm_flyany_framewingextension,9.858538e-01,1.579358e+00,658
wing_arear_mm_flyany_framewinggrooming,7.099191e-01,2.979878e+00,20421
wing_arear_mm_flyfemale_frameany,1.045750e+00,1.583199e+00,203396
wing_arear_mm_flymale_frameany,9.669349e-01,2.479686e+00,251678
wing_trough_angle_flyany_frameany,-2.292264e-03,-2.290529e+00,455393
wing_trough_angle_flyany_framewingextension,-4.007554e-02,4.686933e-01,658
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.899556e-03,1.099625e-01,203396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.095518e-03,-2.902235e+00,251678
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.652282e+00,-4.508442e-01,455393
y_mm_flyany_frameany,2.680270e+00,1.543774e+00,455393
yaw_flyany_framemove,-1.307675e-02,-1.106357e+00,361853
yaw_flyfemale_framemove,-3.856404e-02,-2.685990e+00,151278
yaw_flymale_framemove,7.839630e-03,8.309025e-01,210370
