field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.794608e-02,-5.251719e+00,225047
veltoward_nose2ell_flyany_frametouch,4.741961e-01,-2.151930e+00,12921
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.978509e-02,-3.287622e-01,111319
veltoward_nose2ell_flyfemale_frametouch,4.762353e-01,4.522437e-01,7024
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.407003e-02,-2.781786e+00,113279
veltoward_nose2ell_flymale_frametouch,4.546997e-01,-2.531850e+00,5853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.531833e-02,-2.210684e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.786150e-03,-1.337682e+00,280
wing_angle_diff_flyany_framenearfly,3.789222e-02,-3.912434e-01,225059
wing_angle_diff_flyany_frametouch,4.804449e-02,4.869329e-01,12921
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.736399e-01,1.958929e+00,9797
wing_angle_diff_flyfemale_frameany,3.921794e-02,-1.796472e+00,233309
wing_angle_diff_flyfemale_framenearfly,3.897119e-02,-1.977993e-01,111326
wing_angle_diff_flyfemale_frametouch,4.667400e-02,1.898256e+00,7058
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.148310e-02,-1.903304e+00,245180
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.601412e-02,-4.557365e-01,113284
wing_angle_diff_flymale_frametouch,4.274681e-02,-2.173027e-01,5853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017905e-01,-3.822421e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062918e-01,-3.611150e+00,233309
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.748021e-02,-2.950540e+00,245180
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.189875e-02,2.741269e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.860490e-02,7.125911e-01,233309
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.502786e-02,-1.621526e-01,245180
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.341958e-02,-3.555653e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.061303e-02,-2.072797e+00,233309
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.455238e-03,-3.321924e+00,245180
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.314978e-01,1.587290e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.604061e-01,-2.167910e+00,9797
wing_areal_mm_flyfemale_frameany,9.446115e-01,2.859854e-01,233309
wing_areal_mm_flymale_frameany,9.192916e-01,2.886063e+00,245180
wing_arear_mm_flyany_frameany,9.305225e-01,1.449369e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.554571e-01,-2.595795e+00,9797
wing_arear_mm_flyfemale_frameany,9.440428e-01,1.968105e-01,233309
wing_arear_mm_flymale_frameany,9.178896e-01,2.717143e+00,245180
wing_trough_angle_flyany_frameany,-5.830273e-03,-3.269026e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.172496e-03,-1.374581e+00,233309
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.031523e-02,-3.204986e+00,245180
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.066432e+01,-2.628121e+00,479340
y_mm_flyany_frameany,1.212899e+01,5.566013e+00,479340
yaw_flyany_framemove,-2.261298e-02,-2.214876e+00,73381
yaw_flyfemale_framemove,-3.533444e-02,-2.542302e+00,35152
yaw_flymale_framemove,1.556068e-02,1.501248e+00,38137
