field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.373788e+00,-6.604183e+00,240621
velmag_tail_flymale_frameany,3.543604e+00,-4.708280e+00,238696
veltoward_nose2ell_flyany_framebackup_nearfly,1.274472e-02,1.369593e-01,269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.768449e-02,-3.326831e-02,2761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.835498e-03,-1.337253e-01,209213
veltoward_nose2ell_flyany_frametouch,6.911472e-03,-8.060373e-02,7361
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.984265e-04,-8.752106e-03,120807
veltoward_nose2ell_flyfemale_frametouch,1.053484e-04,-9.942537e-02,2781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.089667e-03,-6.980955e-02,88406
veltoward_nose2ell_flymale_frametouch,1.376938e-02,-5.416148e-02,4580
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.408690e-02,-4.326632e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.806255e-03,-3.551877e+00,209225
wing_angle_diff_flyany_frametouch,2.521510e-02,-7.691308e-01,7361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.345411e-01,-6.602246e+00,9896
wing_angle_diff_flyfemale_frameany,5.168247e-03,-5.026346e+00,240631
wing_angle_diff_flyfemale_framenearfly,3.709231e-03,-4.519015e+00,120813
wing_angle_diff_flyfemale_frametouch,7.845875e-03,-2.860677e+00,2781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.285087e-02,-2.721920e+00,238706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.569949e-02,-2.249366e+00,88412
wing_angle_diff_flymale_frametouch,4.206041e-02,-3.971821e-02,4580
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.569168e-02,-7.422913e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.977143e-02,-8.511260e+00,240631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.156567e-02,-4.589039e+00,238706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.642048e-04,3.589199e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.412866e-03,4.285981e+00,240631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.709012e-03,1.901488e+00,238706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.392269e-02,-3.772063e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.258111e-02,-3.430920e+00,240631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.514186e-02,-2.654618e+00,238706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003129e+00,3.138765e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.840621e-01,-9.812834e-01,9896
wing_areal_mm_flyfemale_frameany,1.102224e+00,3.749339e+00,240631
wing_areal_mm_flymale_frameany,9.035493e-01,1.740308e+00,238706
wing_arear_mm_flyany_frameany,1.003530e+00,3.011852e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.958020e-01,-7.229005e-01,9896
wing_arear_mm_flyfemale_frameany,1.103173e+00,3.665383e+00,240631
wing_arear_mm_flymale_frameany,9.033011e-01,1.599972e+00,238706
wing_trough_angle_flyany_frameany,6.046387e-03,1.225127e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.688742e-03,9.706912e-01,240631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.376774e-03,-6.892681e-01,238706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.658367e-01,3.050633e-01,479460
y_mm_flyany_frameany,5.829076e+00,2.640804e+00,479460
yaw_flyany_framemove,-1.035706e-02,-7.560032e-01,87375
yaw_flyfemale_framemove,-3.241791e-02,-2.229857e+00,22522
yaw_flymale_framemove,1.148034e-02,1.188589e+00,64853
