field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.034406e+00,2.334752e+00,263692
velmag_ctr_flymale_framechase,1.354709e+01,-7.734594e-01,334
velmag_flyany_frameany,6.866620e+00,1.709261e+00,503412
velmag_flyfemale_frameany,5.790119e+00,7.798025e-01,239636
velmag_flymale_frameany,7.846526e+00,2.195496e+00,263692
velmag_nose_flyany_frameany,8.435857e+00,1.850237e+00,503412
velmag_nose_flyfemale_frameany,7.368965e+00,9.250036e-01,239636
velmag_nose_flymale_frameany,9.406845e+00,2.355130e+00,263692
velmag_tail_flyany_frameany,8.449568e+00,1.867772e+00,503412
velmag_tail_flyfemale_frameany,7.379575e+00,9.389019e-01,239636
velmag_tail_flymale_frameany,9.423171e+00,2.371470e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,-3.185640e-02,-8.339759e-03,1112
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.053447e-02,1.080346e-01,22493
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.102476e-03,1.072529e-01,854
veltoward_nose2ell_flyany_framenearfly,1.765756e-02,6.164668e-02,210182
veltoward_nose2ell_flyany_frametouch,2.772582e-02,1.742823e-02,17590
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.163598e-02,4.889718e-02,106023
veltoward_nose2ell_flyfemale_frametouch,2.381934e-02,1.097360e-01,8839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.822820e-01,-2.435496e-02,334
veltoward_nose2ell_flymale_framenearfly,2.313366e-02,-7.787703e-03,104150
veltoward_nose2ell_flymale_frametouch,3.127465e-02,-1.644720e-02,8751
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.399771e-02,-1.658834e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.488097e-02,7.779758e-01,530
wing_angle_diff_flyany_framenearfly,4.226219e-02,-5.047689e-01,210193
wing_angle_diff_flyany_frametouch,4.759295e-02,5.695216e-01,17590
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.120190e-02,5.833214e-02,239646
wing_angle_diff_flyfemale_framenearfly,6.049668e-02,1.700064e+00,106029
wing_angle_diff_flyfemale_frametouch,6.370360e-02,4.284011e+00,8839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.831083e-02,-2.311264e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.771103e-02,-1.706477e-01,334
wing_angle_diff_flymale_framenearfly,2.569285e-02,-1.592713e+00,104155
wing_angle_diff_flymale_frametouch,3.295331e-02,-5.582701e-01,8751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.408398e-01,2.146370e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.600873e-01,4.282860e+00,239646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233295e-01,8.754456e-02,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.179315e-02,-1.062296e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.796622e-02,-3.269585e+00,239646
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.708495e-02,8.125463e-01,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.220455e-02,-3.991786e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.323568e-02,-3.287246e+00,239646
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.122588e-02,-3.042154e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.093244e+00,5.965802e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.219963e+00,6.862225e+00,239646
wing_areal_mm_flymale_frameany,9.781089e-01,4.088039e+00,263703
wing_arear_mm_flyany_frameany,1.041626e+00,4.172317e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.114577e+00,3.967503e+00,239646
wing_arear_mm_flymale_frameany,9.753396e-01,3.848421e+00,263703
wing_trough_angle_flyany_frameany,-7.074849e-03,-3.812367e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.818850e-03,-3.495312e+00,239646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.591198e-03,-2.177020e+00,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.463992e+00,1.019174e+00,503433
y_mm_flyany_frameany,-3.352928e+00,-1.789370e+00,503433
yaw_flyany_framemove,2.916283e-02,3.656401e+00,387711
yaw_flyfemale_framemove,3.754599e-02,3.053495e+00,174911
yaw_flymale_framemove,2.132281e-02,1.952082e+00,212743
