field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384217e-01,-1.181954e+00,14117
velmag_ctr_flyfemale_frameany,9.006341e+00,1.455647e+00,209477
velmag_ctr_flymale_frameany,9.698117e+00,1.440845e+00,245770
velmag_ctr_flymale_framechase,1.523406e+01,-4.915980e-01,479
velmag_flyany_frameany,8.213578e+00,1.573862e+00,455449
velmag_flyfemale_frameany,7.740328e+00,1.357283e+00,209477
velmag_flymale_frameany,8.621313e+00,1.478243e+00,245770
velmag_nose_flyany_frameany,9.694193e+00,1.476670e+00,455449
velmag_nose_flyfemale_frameany,9.413633e+00,1.414335e+00,209477
velmag_nose_flymale_frameany,9.938005e+00,1.294152e+00,245770
velmag_tail_flyany_frameany,9.740478e+00,1.526215e+00,455449
velmag_tail_flyfemale_frameany,9.424016e+00,1.413808e+00,209477
velmag_tail_flymale_frameany,1.001467e+01,1.376843e+00,245770
veltoward_nose2ell_flyany_framebackup_nearfly,-5.560019e-02,2.342752e+00,1179
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.852233e-02,-4.764547e-01,18123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.612488e-02,2.304850e+00,657
veltoward_nose2ell_flyany_framenearfly,1.598821e-02,-2.388313e+00,163811
veltoward_nose2ell_flyany_frametouch,3.499197e-02,-2.044523e+00,10781
veltoward_nose2ell_flyfemale_framechase,4.133928e-01,-1.044365e+00,228
veltoward_nose2ell_flyfemale_framenearfly,1.419752e-02,-2.277729e-01,72998
veltoward_nose2ell_flyfemale_frametouch,3.230050e-02,-1.947950e+00,4569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.565949e-01,-2.741019e+00,479
veltoward_nose2ell_flymale_framenearfly,1.741143e-02,-1.185678e+00,90770
veltoward_nose2ell_flymale_frametouch,3.754515e-02,-1.595292e+00,6212
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.614989e-02,-3.944071e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.267554e-03,-1.749138e+00,710
wing_angle_diff_flyany_framenearfly,1.630615e-02,-3.522695e+00,163817
wing_angle_diff_flyany_frametouch,1.300404e-02,-2.785412e+00,10781
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.841055e-01,-3.342803e+00,14117
wing_angle_diff_flyfemale_frameany,2.575408e-02,-3.591088e+00,209486
wing_angle_diff_flyfemale_framenearfly,1.498687e-02,-3.521777e+00,73000
wing_angle_diff_flyfemale_frametouch,1.624564e-02,-2.257098e+00,4569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.650873e-02,-3.168742e+00,245780
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.518341e-04,-2.169555e+00,479
wing_angle_diff_flymale_framenearfly,1.751778e-02,-2.802968e+00,90774
wing_angle_diff_flymale_frametouch,1.028467e-02,-2.631867e+00,6212
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183536e-01,-3.035787e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350192e-01,-1.009206e+00,209486
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041733e-01,-3.553609e+00,245780
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.624055e-03,3.242976e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.034839e-03,4.513820e+00,209486
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.753842e-02,1.402981e+00,245780
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.852583e-02,-3.468672e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.978892e-02,-9.512033e-01,209486
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.970309e-03,-3.886864e+00,245780
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.482953e-01,-2.026767e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.759974e-01,-2.739454e+00,14117
wing_areal_mm_flyfemale_frameany,9.125579e-01,-1.316961e+00,209486
wing_areal_mm_flymale_frameany,7.933728e-01,-2.283256e+00,245780
wing_arear_mm_flyany_frameany,8.519614e-01,-2.037064e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.809821e-01,-2.759325e+00,14117
wing_arear_mm_flyfemale_frameany,9.211255e-01,-1.189580e+00,209486
wing_arear_mm_flymale_frameany,7.928642e-01,-2.453137e+00,245780
wing_trough_angle_flyany_frameany,4.538180e-03,1.111004e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.581202e-02,3.098380e+00,209486
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.035314e-03,-2.203683e+00,245780
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.364907e+00,8.325784e-01,455468
y_mm_flyany_frameany,2.198611e+00,1.120370e+00,455468
yaw_flyany_framemove,6.440291e-03,8.136096e-01,327124
yaw_flyfemale_framemove,-3.520625e-03,-2.846869e-01,148290
yaw_flymale_framemove,1.476445e-02,1.266863e+00,178741
