field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.809499e+00,1.239367e+02,11580
velmag_ctr_flyfemale_frameany,9.529720e+00,2.752086e+00,238756
velmag_ctr_flymale_frameany,9.970639e+00,2.190621e+00,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.516400e+00,2.597450e+00,479360
velmag_flyfemale_frameany,8.244717e+00,2.719114e+00,238756
velmag_flymale_frameany,8.796974e+00,2.153987e+00,239680
velmag_nose_flyany_frameany,1.015404e+01,2.621352e+00,479360
velmag_nose_flyfemale_frameany,9.985406e+00,2.739942e+00,238756
velmag_nose_flymale_frameany,1.033156e+01,2.172298e+00,239680
velmag_tail_flyany_frameany,1.013710e+01,2.596353e+00,479360
velmag_tail_flyfemale_frameany,9.980137e+00,2.728802e+00,238756
velmag_tail_flymale_frameany,1.030308e+01,2.136482e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-2.428118e+00,-2.940778e+00,3339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.595064e+00,4.987111e+00,16456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.671402e-01,2.777448e+00,1049
veltoward_nose2ell_flyany_framenearfly,5.523210e-01,1.619754e+00,184013
veltoward_nose2ell_flyany_frametouch,3.914351e-01,-3.082072e+00,10895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.324749e-01,2.324044e+00,90698
veltoward_nose2ell_flyfemale_frametouch,3.025653e-01,-7.474404e-01,4310
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.738341e-01,-1.059596e+00,93128
veltoward_nose2ell_flymale_frametouch,4.804713e-01,-3.111722e+00,6575
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.211611e-02,-9.178681e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.132700e-02,-1.494139e+00,244
wing_angle_diff_flyany_framenearfly,4.846164e-02,-4.186482e-01,184021
wing_angle_diff_flyany_frametouch,5.475190e-02,1.635496e-01,10895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.495151e-01,4.746250e+00,11580
wing_angle_diff_flyfemale_frameany,4.550444e-02,-1.980564e+00,238766
wing_angle_diff_flyfemale_framenearfly,3.093179e-02,-1.965465e+00,90704
wing_angle_diff_flyfemale_frametouch,3.852121e-02,3.995674e-01,4310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.854386e-02,8.348933e-02,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.603060e-02,6.473380e-01,93130
wing_angle_diff_flymale_frametouch,7.102633e-02,1.389153e-01,6575
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291235e-01,-6.674790e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287515e-01,-1.168499e+00,238766
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295923e-01,-6.923838e-02,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.672746e-02,-1.158744e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.752014e-02,-8.040129e-03,238766
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.575059e-02,-1.700139e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.538865e-02,-2.804789e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.798430e-02,-3.105285e+00,238766
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.279327e-02,-1.531677e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.853098e-01,-4.452422e-02,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.691730e-01,-1.509142e+00,11580
wing_areal_mm_flyfemale_frameany,9.768165e-01,1.162184e+00,238766
wing_areal_mm_flymale_frameany,7.935480e-01,-1.579576e+00,239690
wing_arear_mm_flyany_frameany,8.877270e-01,-1.035085e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.890693e-01,-9.115025e-01,11580
wing_arear_mm_flyfemale_frameany,9.797651e-01,1.119408e+00,238766
wing_arear_mm_flymale_frameany,7.954279e-01,-1.642439e+00,239690
wing_trough_angle_flyany_frameany,-7.918969e-03,-4.167074e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.899772e-03,-2.592777e+00,238766
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.855605e-03,-3.371724e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.784603e+00,-1.892609e+00,479380
y_mm_flyany_frameany,-9.344893e-01,-2.916033e-01,479380
yaw_flyany_framemove,2.573314e-03,6.910486e-01,330204
yaw_flyfemale_framemove,-1.203921e-02,-5.092555e-01,157690
yaw_flymale_framemove,1.717156e-02,1.450155e+00,172140
