field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,3.754331e-05,-1.838814e+00,9.937000e-01,6.300000e-03,1,3,1438360
fractime_flyany_framestop,4.415224e-01,-4.644852e-02,4.697000e-01,5.303000e-01,1,3,1438360
fractime_flyany_framestop_nearfly,1.111295e-01,-1.453097e+00,9.581000e-01,4.190000e-02,1,3,1438360
fractime_flyany_framestop_nearwall,2.242320e-01,-8.258389e-01,7.907000e-01,2.093000e-01,1,3,1438360
fractime_flyany_framestop_notnearfly_notnearwall,1.904708e-01,1.297949e+00,1.049000e-01,8.951000e-01,1,3,1438360
fractime_flyany_framestop_notwinggrooming,3.336055e-01,-5.282163e-01,6.791000e-01,3.209000e-01,1,3,1438360
fractime_flyany_frametouch,1.900636e-02,-1.523766e+00,9.825000e-01,1.750000e-02,1,3,1438360
fractime_flyany_frametouch_notchase,1.835145e-02,-1.523654e+00,9.770000e-01,2.300000e-02,1,3,1438360
fractime_flyany_framewalk,3.781930e-01,1.903310e+00,2.840000e-02,9.716000e-01,1,3,1438360
fractime_flyany_framewalk_nearfly,1.096262e-01,1.155647e-01,4.483000e-01,5.517000e-01,1,3,1438360
fractime_flyany_framewalk_nearwall,3.467518e-01,2.084482e+00,2.270000e-02,9.773000e-01,1,3,1438360
fractime_flyany_framewalk_notnearfly_notnearwall,2.725316e-02,2.204310e-01,3.573000e-01,6.427000e-01,1,3,1438360
fractime_flyany_framewingextension,2.676658e-04,-9.585250e-01,8.966000e-01,1.034000e-01,1,3,1438360
fractime_flyany_framewingextension_nearfly,2.189989e-04,-9.551370e-01,8.989000e-01,1.011000e-01,1,3,1438360
fractime_flyany_framewingextension_notchase,1.689428e-04,-1.019012e+00,9.085000e-01,9.150000e-02,1,3,1438360
fractime_flyany_framewingextension_notnearfly,4.866690e-05,-3.764939e-01,5.989000e-01,4.011000e-01,1,3,1438360
fractime_flyany_framewingflick,1.758944e-04,-7.092468e-01,8.244000e-01,1.756000e-01,1,3,1438360
fractime_flyany_framewingflick_nearfly,9.733276e-05,-9.844728e-01,9.094000e-01,9.060000e-02,1,3,1438360
fractime_flyany_framewingflick_notnearfly,7.856168e-05,1.089901e+00,1.323000e-01,8.677000e-01,1,3,1438360
fractime_flyany_framewinggrooming,1.099546e-01,1.552733e+00,7.590000e-02,9.241000e-01,1,3,1438360
fractime_flyany_framewinggrooming_nearfly,1.805955e-02,2.032509e-01,3.966000e-01,6.034000e-01,1,3,1438360
fractime_flyany_framewinggrooming_nearwall,3.412371e-02,1.059501e+00,1.610000e-01,8.390000e-01,1,3,1438360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.734265e-02,1.357099e+00,1.046000e-01,8.954000e-01,1,3,1438360
fractime_flyfemale_firsthalf_framechase,8.641949e-04,-4.833827e-02,3.660000e-01,6.340000e-01,1,3,353860
fractime_flyfemale_firsthalf_frametouch,1.855755e-02,-1.107885e+00,9.032000e-01,9.680000e-02,1,3,353860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,9.763000e-01,2.370000e-02,1,3,712231
fractime_flyfemale_framebackup,9.191366e-03,4.954200e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framebodyturn,1.864648e-02,7.377910e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framechase,8.116518e-04,2.680530e-01,2.099000e-01,7.901000e-01,1,3,712231
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,9.892000e-01,1.080000e-02,1,3,712231
fractime_flyfemale_framecrabwalkall,1.244978e-01,3.986541e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framecrabwalkextreme,4.142503e-03,4.835090e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framejump,2.457831e-04,-1.870726e+00,9.905000e-01,9.500000e-03,1,3,712231
fractime_flyfemale_framemove,5.937402e-01,1.013659e+00,1.508000e-01,8.492000e-01,1,3,712231
fractime_flyfemale_framenotanybehavior,1.045531e-01,-2.236993e+00,9.879000e-01,1.210000e-02,1,3,712231
fractime_flyfemale_framepivotcenter,2.934504e-03,8.773144e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framepivottail,4.977384e-02,6.491617e+00,0.000000e+00,1.000000e+00,1,3,712231
fractime_flyfemale_framerighting,4.128139e-04,-1.438756e+00,9.591000e-01,4.090000e-02,1,3,712231
fractime_flyfemale_framestop,4.062598e-01,-1.013659e+00,8.492000e-01,1.508000e-01,1,3,712231
fractime_flyfemale_frametouch,1.984758e-02,1.646974e-02,4.345000e-01,5.655000e-01,1,3,712231
fractime_flyfemale_framewalk,3.964359e-01,2.717123e+00,1.000000e-03,9.990000e-01,1,3,712231
fractime_flyfemale_framewingextension,4.788506e-05,-3.252983e-01,6.755000e-01,3.245000e-01,1,3,712231
fractime_flyfemale_framewingflick,9.267201e-05,-8.319361e-01,8.388000e-01,1.612000e-01,1,3,712231
fractime_flyfemale_framewinggrooming,7.628602e-02,-1.283344e+00,9.048000e-01,9.520000e-02,1,3,712231
fractime_flyfemale_secondhalf_framechase,7.618561e-04,6.125603e-01,1.300000e-01,8.700000e-01,1,3,358371
fractime_flyfemale_secondhalf_frametouch,2.113549e-02,1.936782e+00,3.950000e-02,9.605000e-01,1,3,358371
fractime_flyfirsthalf_framebackup,5.959580e-03,1.608959e+00,6.730000e-02,9.327000e-01,1,3,719180
fractime_flyfirsthalf_framebodyturn,1.612809e-02,4.596362e+00,0.000000e+00,1.000000e+00,1,3,719180
fractime_flyfirsthalf_framechase,1.722821e-03,-1.159891e+00,9.236000e-01,7.640000e-02,1,3,719180
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,9.902000e-01,9.800000e-03,1,3,719180
fractime_flyfirsthalf_framecrabwalkall,9.115508e-02,-1.200136e-01,5.439000e-01,4.561000e-01,1,3,719180
fractime_flyfirsthalf_framecrabwalkextreme,2.601569e-03,-9.623284e-02,5.166000e-01,4.834000e-01,1,3,719180
fractime_flyfirsthalf_framejump,3.670875e-04,-1.644788e+00,9.770000e-01,2.300000e-02,1,3,719180
fractime_flyfirsthalf_framemove,5.360158e-01,-7.291579e-01,7.693000e-01,2.307000e-01,1,3,719180
fractime_flyfirsthalf_framepivotcenter,2.235877e-03,1.084607e+01,0.000000e+00,1.000000e+00,1,3,719180
fractime_flyfirsthalf_framepivottail,4.160711e-02,3.640948e+00,0.000000e+00,1.000000e+00,1,3,719180
fractime_flyfirsthalf_framerighting,3.337204e-04,-1.653437e+00,9.818000e-01,1.820000e-02,1,3,719180
fractime_flyfirsthalf_framestop,4.639842e-01,7.291579e-01,2.307000e-01,7.693000e-01,1,3,719180
fractime_flyfirsthalf_frametouch,1.863382e-02,-2.179487e+00,1.000000e+00,0.000000e+00,1,3,719180
fractime_flyfirsthalf_framewalk,3.678963e-01,1.438405e+00,6.980000e-02,9.302000e-01,1,3,719180
fractime_flyfirsthalf_framewingextension,1.501728e-04,-1.173962e+00,9.742000e-01,2.580000e-02,1,3,719180
fractime_flyfirsthalf_framewingflick,1.751966e-04,-1.276657e+00,9.435000e-01,5.650000e-02,1,3,719180
fractime_flyfirsthalf_framewinggrooming,1.267887e-01,2.199755e+00,2.470000e-02,9.753000e-01,1,3,719180
fractime_flymale_firsthalf_frameattemptedcopulation,3.269603e-05,-1.554916e+00,9.979000e-01,2.100000e-03,1,3,365320
fractime_flymale_firsthalf_framechase,2.551847e-03,-1.202553e+00,9.288000e-01,7.120000e-02,1,3,365320
fractime_flymale_firsthalf_frametouch,1.871707e-02,-2.077453e+00,1.000000e+00,0.000000e+00,1,3,365320
fractime_flymale_frameattemptedcopulation,7.006342e-05,-1.406640e+00,9.911000e-01,8.900000e-03,1,3,726069
fractime_flymale_framebackup,5.518512e-03,1.186869e+00,1.272000e-01,8.728000e-01,1,3,726069
fractime_flymale_framebodyturn,1.493228e-02,3.108343e+00,2.800000e-03,9.972000e-01,1,3,726069
fractime_flymale_framechase,2.851855e-03,-1.020986e+00,9.004000e-01,9.960000e-02,1,3,726069
fractime_flymale_framechase_notwingextension,2.655212e-03,-1.026441e+00,8.977000e-01,1.023000e-01,1,3,726069
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.870000e-01,1.300000e-02,1,3,726069
fractime_flymale_framecrabwalkall,8.622249e-02,-1.526963e+00,9.413000e-01,5.870000e-02,1,3,726069
fractime_flymale_framecrabwalkextreme,2.451095e-03,-1.287629e+00,9.071000e-01,9.290000e-02,1,3,726069
fractime_flymale_framejump,6.392745e-04,-1.345164e+00,9.389000e-01,6.110000e-02,1,3,726069
fractime_flymale_framemove,5.240703e-01,-1.023660e+00,8.515000e-01,1.485000e-01,1,3,726069
fractime_flymale_framenotanybehavior,8.812246e-02,-2.382276e+00,9.941000e-01,5.900000e-03,1,3,726069
fractime_flymale_framepivotcenter,2.014102e-03,1.194193e+01,0.000000e+00,1.000000e+00,1,3,726069
fractime_flymale_framepivottail,4.030814e-02,3.471472e+00,1.700000e-03,9.983000e-01,1,3,726069
fractime_flymale_framerighting,1.440713e-04,-2.116997e+00,9.975000e-01,2.500000e-03,1,3,726069
fractime_flymale_framestop,4.759297e-01,1.023660e+00,1.485000e-01,8.515000e-01,1,3,726069
fractime_flymale_frametouch,1.818485e-02,-1.701013e+00,9.945000e-01,5.500000e-03,1,3,726069
fractime_flymale_frametouch_notchase,1.698570e-02,-1.819131e+00,9.974000e-01,2.600000e-03,1,3,726069
fractime_flymale_framewalk,3.604874e-01,7.818557e-01,2.181000e-01,7.819000e-01,1,3,726069
fractime_flymale_framewingextension,4.845107e-04,-9.606941e-01,9.019000e-01,9.810000e-02,1,3,726069
fractime_flymale_framewingflick,2.581126e-04,-6.198102e-01,7.936000e-01,2.064000e-01,1,3,726069
fractime_flymale_framewinggrooming,1.430134e-01,4.282652e+00,0.000000e+00,1.000000e+00,1,3,726069
fractime_flymale_secondhalf_frameattemptedcopulation,1.079734e-04,-9.232222e-01,9.217000e-01,7.830000e-02,1,3,360749
fractime_flymale_secondhalf_framechase,3.146294e-03,-5.772628e-01,7.196000e-01,2.804000e-01,1,3,360749
fractime_flymale_secondhalf_frametouch,1.763802e-02,-8.795456e-01,8.279000e-01,1.721000e-01,1,3,360749
fractime_flysecondhalf_framebackup,8.707894e-03,5.019886e+00,0.000000e+00,1.000000e+00,1,3,719120
fractime_flysecondhalf_framebodyturn,1.742270e-02,6.356939e+00,0.000000e+00,1.000000e+00,1,3,719120
fractime_flysecondhalf_framechase,1.955170e-03,-5.436239e-01,6.958000e-01,3.042000e-01,1,3,719120
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,2.683000e-01,7.317000e-01,1,3,719120
fractime_flysecondhalf_framecrabwalkall,1.191500e-01,1.564957e+00,4.770000e-02,9.523000e-01,1,3,719120
fractime_flysecondhalf_framecrabwalkextreme,3.974325e-03,1.919393e+00,3.610000e-02,9.639000e-01,1,3,719120
fractime_flysecondhalf_framejump,5.200830e-04,-1.836178e+00,9.892000e-01,1.080000e-02,1,3,719120
fractime_flysecondhalf_framemove,5.809052e-01,7.551864e-01,2.185000e-01,7.815000e-01,1,3,719120
fractime_flysecondhalf_framepivotcenter,2.706066e-03,9.744482e+00,0.000000e+00,1.000000e+00,1,3,719120
fractime_flysecondhalf_framepivottail,4.838282e-02,6.976666e+00,0.000000e+00,1.000000e+00,1,3,719120
fractime_flysecondhalf_framerighting,2.183261e-04,-1.856966e+00,9.840000e-01,1.600000e-02,1,3,719120
fractime_flysecondhalf_framestop,4.190948e-01,-7.551864e-01,7.815000e-01,2.185000e-01,1,3,719120
fractime_flysecondhalf_frametouch,1.938062e-02,-2.968462e-01,5.455000e-01,4.545000e-01,1,3,719120
fractime_flysecondhalf_framewalk,3.885073e-01,2.227706e+00,1.180000e-02,9.882000e-01,1,3,719120
fractime_flysecondhalf_framewingextension,3.852002e-04,-4.849986e-01,6.195000e-01,3.805000e-01,1,3,719120
fractime_flysecondhalf_framewingflick,1.766051e-04,2.542355e-01,2.654000e-01,7.346000e-01,1,3,719120
fractime_flysecondhalf_framewinggrooming,9.312230e-02,6.935519e-01,2.497000e-01,7.503000e-01,1,3,719120
magveldiff_nose2ell_flyany_framenearfly,1.522072e+01,3.721864e+00,0.000000e+00,1.000000e+00,1,3,432186
magveldiff_nose2ell_flyany_frametouch,1.194581e+01,4.516258e+00,0.000000e+00,1.000000e+00,1,3,27338
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
magveldiff_nose2ell_flyfemale_framenearfly,1.454970e+01,3.463689e+00,0.000000e+00,1.000000e+00,1,3,234627
magveldiff_nose2ell_flyfemale_frametouch,1.085167e+01,3.371070e+00,3.600000e-03,9.964000e-01,1,3,14131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.110106e+01,2.487828e+00,9.400000e-03,9.906000e-01,1,3,2063
magveldiff_nose2ell_flymale_framenearfly,1.589811e+01,3.778470e+00,0.000000e+00,1.000000e+00,1,3,197559
magveldiff_nose2ell_flymale_frametouch,1.302138e+01,4.898152e+00,0.000000e+00,1.000000e+00,1,3,13207
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.739228e+00,1.665628e+00,6.380000e-02,9.362000e-01,1,3,1438300
max_absdwing_angle_flyany_framechase,1.347906e+00,-1.067491e+00,8.473000e-01,1.527000e-01,1,3,2632
max_absdwing_angle_flyany_framenearfly,1.557143e+00,1.063775e+00,1.420000e-01,8.580000e-01,1,3,432186
max_absdwing_angle_flyany_frametouch,1.344883e+00,-2.207140e+00,9.881000e-01,1.190000e-02,1,3,27338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.384334e+00,1.037333e+00,1.531000e-01,8.469000e-01,1,3,158150
max_absdwing_angle_flyfemale_frameany,1.410952e+00,-3.851102e-01,6.432000e-01,3.568000e-01,1,3,712231
max_absdwing_angle_flyfemale_framenearfly,1.303069e+00,-6.204186e-01,7.138000e-01,2.862000e-01,1,3,234627
max_absdwing_angle_flyfemale_frametouch,1.148229e+00,-2.432489e+00,9.934000e-01,6.600000e-03,1,3,14131
max_absdwing_angle_flymale_frameany,2.061977e+00,2.958250e+00,6.100000e-03,9.939000e-01,1,3,726069
max_absdwing_angle_flymale_framechase,1.571510e+00,-1.007868e+00,8.338000e-01,1.662000e-01,1,3,2063
max_absdwing_angle_flymale_framenearfly,1.806438e+00,2.280533e+00,2.080000e-02,9.792000e-01,1,3,197559
max_absdwing_angle_flymale_frametouch,1.538365e+00,-1.464195e+00,9.335000e-01,6.650000e-02,1,3,13207
max_absdwing_area_flyany_frameany,3.781384e+00,2.247452e+00,1.300000e-02,9.870000e-01,1,3,1438300
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.344965e+00,4.528733e-01,3.188000e-01,6.812000e-01,1,3,158150
max_absdwing_area_flyfemale_frameany,3.509083e+00,2.401100e-01,3.931000e-01,6.069000e-01,1,3,712231
max_absdwing_area_flymale_frameany,4.049582e+00,3.502409e+00,2.600000e-03,9.974000e-01,1,3,726069
max_dwing_angle_in_flyany_frameany,1.213906e+00,2.804110e+00,5.100000e-03,9.949000e-01,1,3,1438300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.059777e+00,1.342600e+00,1.068000e-01,8.932000e-01,1,3,712231
max_dwing_angle_in_flymale_frameany,1.365466e+00,3.427732e+00,2.900000e-03,9.971000e-01,1,3,726069
max_dwing_angle_out_flyany_frameany,1.213736e+00,2.801220e+00,5.400000e-03,9.946000e-01,1,3,1438300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.059722e+00,1.338719e+00,1.072000e-01,8.928000e-01,1,3,712231
max_dwing_angle_out_flymale_frameany,1.365183e+00,3.425645e+00,2.900000e-03,9.971000e-01,1,3,726069
max_wing_angle_flyany_frameany,1.005007e-01,1.970525e-01,4.048000e-01,5.952000e-01,1,3,1438360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.082592e-02,-1.952106e+00,9.927000e-01,7.300000e-03,1,3,2632
max_wing_angle_flyany_framenearfly,8.433456e-02,-5.317631e-01,6.991000e-01,3.009000e-01,1,3,432200
max_wing_angle_flyany_frametouch,7.120293e-02,-2.237306e+00,9.988000e-01,1.200000e-03,1,3,27338
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.660157e-01,-1.584132e-01,5.960000e-01,4.040000e-01,1,3,158154
max_wing_angle_flyfemale_frameany,8.254975e-02,-2.089313e+00,9.838000e-01,1.620000e-02,1,3,712261
max_wing_angle_flyfemale_framenearfly,7.218858e-02,-2.489744e+00,9.971000e-01,2.900000e-03,1,3,234635
max_wing_angle_flyfemale_frametouch,6.295560e-02,-3.296368e+00,1.000000e+00,0.000000e+00,1,3,14131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.181364e-01,1.722730e+00,3.870000e-02,9.613000e-01,1,3,726099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.017792e-02,-1.324336e+00,9.340000e-01,6.600000e-02,1,3,2063
max_wing_angle_flymale_framenearfly,9.627414e-02,7.717360e-01,1.516000e-01,8.484000e-01,1,3,197565
max_wing_angle_flymale_frametouch,7.962547e-02,-1.524185e+00,9.725000e-01,2.750000e-02,1,3,13207
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.470288e-01,7.935875e-02,4.672000e-01,5.328000e-01,1,3,1438360
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.445241e-01,-7.087417e-01,7.577000e-01,2.423000e-01,1,3,158154
max_wing_area_flyfemale_frameany,1.013852e+00,3.762813e-01,3.409000e-01,6.591000e-01,1,3,712261
max_wing_area_flymale_frameany,8.813754e-01,-3.045311e-01,6.356000e-01,3.644000e-01,1,3,726099
mean_wing_angle_flyany_frameany,3.790243e-02,7.213293e-01,2.210000e-01,7.790000e-01,1,3,1438360
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.407641e-02,-1.600188e+00,9.515000e-01,4.850000e-02,1,3,712261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.148843e-02,2.152027e+00,2.110000e-02,9.789000e-01,1,3,726099
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.044653e-01,-9.877746e-02,5.336000e-01,4.664000e-01,1,3,1438360
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.037119e-01,-4.067396e-01,6.600000e-01,3.400000e-01,1,3,158154
mean_wing_area_flyfemale_frameany,9.749198e-01,5.276584e-01,2.893000e-01,7.107000e-01,1,3,712261
mean_wing_area_flymale_frameany,8.352296e-01,-8.503627e-01,8.091000e-01,1.909000e-01,1,3,726099
min_absdwing_angle_flyany_frameany,1.065298e+00,2.998934e+00,3.600000e-03,9.964000e-01,1,3,1438300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.652995e-01,2.490849e+00,1.740000e-02,9.826000e-01,1,3,712231
min_absdwing_angle_flymale_frameany,1.163617e+00,2.792592e+00,5.100000e-03,9.949000e-01,1,3,726069
min_absdwing_area_flyany_frameany,2.457813e+00,3.052523e+00,3.500000e-03,9.965000e-01,1,3,1438300
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.408519e+00,2.180236e+00,2.370000e-02,9.763000e-01,1,3,712231
min_absdwing_area_flymale_frameany,2.506610e+00,2.935978e+00,3.900000e-03,9.961000e-01,1,3,726069
min_dwing_angle_in_flyany_frameany,-1.213736e+00,-2.801220e+00,9.946000e-01,5.400000e-03,1,3,1438300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.059722e+00,-1.338719e+00,8.928000e-01,1.072000e-01,1,3,712231
min_dwing_angle_in_flymale_frameany,-1.365183e+00,-3.425645e+00,9.971000e-01,2.900000e-03,1,3,726069
min_dwing_angle_out_flyany_frameany,-1.213906e+00,-2.804110e+00,9.949000e-01,5.100000e-03,1,3,1438300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.059777e+00,-1.342600e+00,8.932000e-01,1.068000e-01,1,3,712231
min_dwing_angle_out_flymale_frameany,-1.365466e+00,-3.427732e+00,9.971000e-01,2.900000e-03,1,3,726069
min_wing_angle_flyany_frameany,-2.469581e-02,1.499866e+00,6.060000e-02,9.394000e-01,1,3,1438360
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.439693e-02,-1.875807e-01,5.953000e-01,4.047000e-01,1,3,712261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.515956e-02,2.531935e+00,9.600000e-03,9.904000e-01,1,3,726099
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.619017e-01,-2.707995e-01,6.101000e-01,3.899000e-01,1,3,1438360
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.628997e-01,1.338629e-01,4.301000e-01,5.699000e-01,1,3,158154
min_wing_area_flyfemale_frameany,9.359871e-01,6.613654e-01,2.517000e-01,7.483000e-01,1,3,712261
min_wing_area_flymale_frameany,7.890838e-01,-1.352615e+00,9.105000e-01,8.950000e-02,1,3,726099
nflies_close_flyany_frameany,3.927069e-01,-1.225660e+00,9.111000e-01,8.890000e-02,1,3,1438360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.911105e-01,-8.654217e-01,8.119000e-01,1.881000e-01,1,3,2750
nflies_close_flyany_framebodyturn,4.219353e-01,-1.347700e+00,9.319000e-01,6.810000e-02,1,3,24128
nflies_close_flyany_framebodyturnstart,4.369389e-01,-1.251133e+00,9.115000e-01,8.850000e-02,1,3,8716
nflies_close_flyany_framecrabwalkallstart,4.616142e-01,-9.100633e-01,8.305000e-01,1.695000e-01,1,3,16536
nflies_close_flyany_framecrabwalkextreme,7.861564e-01,-4.610851e-01,6.624000e-01,3.376000e-01,1,3,4730
nflies_close_flyany_framecrabwalkextremestart,7.971300e-01,-2.523420e-01,5.560000e-01,4.440000e-01,1,3,1293
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.764946e-01,-1.156288e+00,9.058000e-01,9.420000e-02,1,3,1057687
nflies_close_flyany_framepivotcenter,3.929320e-01,-1.405654e+00,9.547000e-01,4.530000e-02,1,3,3550
nflies_close_flyany_framepivotcenterstart,3.934933e-01,-9.900800e-01,8.939000e-01,1.061000e-01,1,3,1035
nflies_close_flyany_framepivottailstart,5.389587e-01,-1.154365e+00,8.950000e-01,1.050000e-01,1,3,14707
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.459858e-01,-8.801125e-01,8.190000e-01,1.810000e-01,1,3,635068
nflies_close_flyany_frametouch,1.628736e+00,1.908596e-01,3.330000e-01,6.670000e-01,1,3,27338
nflies_close_flyany_framewalk,3.748063e-01,-1.110295e+00,8.821000e-01,1.179000e-01,1,3,543978
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.206818e-01,-3.186937e-01,5.938000e-01,4.062000e-01,1,3,158154
nflies_close_flyfemale_frameany,4.919543e-01,-3.698559e-01,5.990000e-01,4.010000e-01,1,3,712261
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.954882e-01,-2.132899e+00,9.951000e-01,4.900000e-03,1,3,726099
nflies_close_flymale_framechase,1.211002e+00,-8.803854e-01,8.164000e-01,1.836000e-01,1,3,2063
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.090488e+00,1.325801e+00,7.430000e-02,9.257000e-01,1,3,1438360
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.480372e+00,6.192727e-01,2.743000e-01,7.257000e-01,1,3,158154
nwingsdetected_flyfemale_frameany,1.054596e+00,-8.071262e-01,8.005000e-01,1.995000e-01,1,3,712261
nwingsdetected_flymale_frameany,1.125756e+00,2.334383e+00,1.240000e-02,9.876000e-01,1,3,726099
phi_flyany_frameany,-3.527602e-03,-5.824298e-01,6.055000e-01,3.945000e-01,1,3,1438360
phisideways_flyany_framemove,4.067791e-01,-1.187880e+00,9.005000e-01,9.950000e-02,1,3,803292
phisideways_flyfemale_framemove,4.276057e-01,3.421321e-02,4.981000e-01,5.019000e-01,1,3,422887
phisideways_flymale_framemove,3.863148e-01,-1.713575e+00,9.631000e-01,3.690000e-02,1,3,380405
theta_mm_flyany_frameany,3.737406e-02,1.388123e+00,1.120000e-01,8.880000e-01,1,3,1438360
velmag_ctr_flyany_frameany,9.469312e+00,2.691853e+00,3.700000e-03,9.963000e-01,1,3,1438300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,1.049646e+01,4.615375e+00,0.000000e+00,1.000000e+00,1,3,10548
velmag_ctr_flyany_framebodyturn,1.305086e+01,4.282378e+00,0.000000e+00,1.000000e+00,1,3,24128
