field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.739028e+00,-4.880998e+00,1681
velmag_ctr_flyany_framejump,6.690097e+01,6.470989e+00,407
velmag_ctr_flyany_framemove,1.145429e+01,-2.089474e+00,398071
velmag_ctr_flyany_framenearfly,7.742284e+00,-4.821467e-01,209023
velmag_ctr_flyany_framenearwall,9.395501e+00,-2.230262e-01,438811
velmag_ctr_flyany_framenotnearfly_notnearwall,1.376318e+01,7.223319e+00,38678
velmag_ctr_flyany_framepivotcenter,2.612444e+00,-6.388577e-01,579
velmag_ctr_flyany_framepivottail,8.132386e+00,-2.191815e+00,10695
velmag_ctr_flyany_framerighting,1.559566e+01,-7.506243e-01,572
velmag_ctr_flyany_framestop,7.176206e-01,1.545925e-01,81369
velmag_ctr_flyany_frametouch,4.535511e+00,-2.338185e+00,13630
velmag_ctr_flyany_framewalk,1.416919e+01,-3.197088e+00,262433
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.406697e+01,-1.423241e+00,282
velmag_ctr_flyany_framewinggrooming,1.290514e+00,1.411241e+01,1795
velmag_ctr_flyfemale_frameany,8.193915e+00,-4.644527e-01,241870
velmag_ctr_flymale_frameany,1.132563e+01,2.589795e+00,237294
velmag_ctr_flymale_framechase,1.260664e+01,-1.961011e+00,1761
velmag_flyany_frameany,8.694772e+00,1.331017e+00,479440
velmag_flyfemale_frameany,7.122896e+00,-4.086465e-01,241870
velmag_flymale_frameany,1.029612e+01,2.778539e+00,237294
velmag_nose_flyany_frameany,1.001710e+01,1.039105e+00,479440
velmag_nose_flyfemale_frameany,8.478397e+00,-6.139158e-01,241870
velmag_nose_flymale_frameany,1.158424e+01,2.500458e+00,237294
velmag_tail_flyany_frameany,1.007014e+01,1.097251e+00,479440
velmag_tail_flyfemale_frameany,8.564292e+00,-5.146977e-01,241870
velmag_tail_flymale_frameany,1.160366e+01,2.508963e+00,237294
veltoward_nose2ell_flyany_framebackup_nearfly,-1.721859e+00,8.972368e-01,2195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.176507e+00,4.063275e+00,17698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.318172e-01,2.733822e+00,1034
veltoward_nose2ell_flyany_framenearfly,6.892430e-01,2.639992e+00,209023
veltoward_nose2ell_flyany_frametouch,8.173777e-01,-5.701446e-01,13630
veltoward_nose2ell_flyfemale_framechase,9.207372e+00,2.899283e-01,233
veltoward_nose2ell_flyfemale_framenearfly,2.598890e-01,1.529302e+00,108493
veltoward_nose2ell_flyfemale_frametouch,5.306076e-01,6.727636e-01,7853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.175690e+01,-1.209593e+00,1761
veltoward_nose2ell_flymale_framenearfly,1.121366e+00,3.208444e-01,100426
veltoward_nose2ell_flymale_frametouch,1.118595e+00,-7.286528e-01,5737
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.876366e-03,-3.733326e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.560965e-03,-8.279546e-01,2011
wing_angle_diff_flyany_framenearfly,9.374884e-03,-2.614722e+00,209035
wing_angle_diff_flyany_frametouch,1.422453e-02,-1.930559e+00,13630
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.547098e-02,-5.013205e+00,282
wing_angle_diff_flyany_framewinggrooming,2.286856e-01,-9.187394e+00,1795
wing_angle_diff_flyfemale_frameany,1.131182e-02,-3.735195e+00,241880
wing_angle_diff_flyfemale_framenearfly,1.044958e-02,-2.669665e+00,108499
wing_angle_diff_flyfemale_frametouch,1.467922e-02,-1.358568e+00,7893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.293206e-03,-2.786695e+00,237304
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.999429e-03,-1.295926e+00,1761
wing_angle_diff_flymale_framenearfly,8.004665e-03,-2.064167e+00,100432
wing_angle_diff_flymale_frametouch,1.260150e-02,-1.925364e+00,5737
wing_angle_diff_flymale_framewingflick,6.613200e-02,-5.669025e+00,249
wing_angle_imbalance_flyany_frameany,1.221837e-01,-2.051978e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.387098e-01,-2.333685e+00,282
wing_angle_imbalance_flyfemale_frameany,1.279491e-01,-2.093797e+00,241880
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162717e-01,-1.508048e+00,237304
wing_angle_imbalance_flymale_framewingflick,1.316428e-01,-2.491973e+00,249
wing_anglel_flyany_frameany,1.260035e-02,4.547602e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.676312e-02,5.342516e+00,282
wing_anglel_flyfemale_frameany,5.265041e-03,3.597316e+00,241880
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.010309e-02,3.879917e+00,237304
wing_anglel_flymale_framewingflick,-2.294192e-02,5.768366e+00,249
wing_angler_flyany_frameany,2.147672e-02,-1.740460e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.870785e-02,-4.556791e+00,282
wing_angler_flyfemale_frameany,1.657686e-02,-2.123564e+00,241880
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.639629e-02,-8.184220e-01,237304
wing_angler_flymale_framewingflick,4.319008e-02,-5.307102e+00,249
wing_areal_mm_flyany_frameany,1.000200e+00,2.899316e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.414819e-01,5.416773e+00,1795
wing_areal_mm_flyfemale_frameany,1.132516e+00,4.673698e+00,241880
wing_areal_mm_flymale_frameany,8.656771e-01,4.864933e-02,237304
wing_arear_mm_flyany_frameany,1.005668e+00,2.908538e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.880775e-01,6.971784e+00,1795
wing_arear_mm_flyfemale_frameany,1.139358e+00,4.721253e+00,241880
wing_arear_mm_flymale_frameany,8.696915e-01,3.019155e-02,237304
wing_trough_angle_flyany_frameany,1.509206e-02,2.846312e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.050213e-03,8.812762e-01,282
wing_trough_angle_flyfemale_frameany,9.290758e-03,1.197203e+00,241880
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.098316e-02,2.837641e+00,237304
wing_trough_angle_flymale_framewingflick,-4.747509e-03,5.503601e-01,249
x_mm_flyany_frameany,-4.489775e+00,-9.614230e-01,479460
y_mm_flyany_frameany,-1.898675e+01,-8.255214e+00,479460
yaw_flyany_framemove,4.403298e-03,6.691123e-01,398091
yaw_flyfemale_framemove,2.560476e-03,2.570380e-01,194694
yaw_flymale_framemove,6.313284e-03,6.737717e-01,203156
