field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.836785e+00,7.977096e-01,5938
velmag_ctr_flyany_framewalk,1.952383e+01,3.087053e+00,140070
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.230404e-01,-8.752700e-01,28859
velmag_ctr_flyfemale_frameany,6.882420e+00,1.840028e-01,208074
velmag_ctr_flymale_frameany,9.181528e+00,1.963148e+00,247181
velmag_ctr_flymale_framechase,1.466972e+01,-3.614588e-01,270
velmag_flyany_frameany,7.079772e+00,1.400955e+00,455316
velmag_flyfemale_frameany,5.836314e+00,2.120162e-01,208074
velmag_flymale_frameany,8.128203e+00,2.021893e+00,247181
velmag_nose_flyany_frameany,8.547528e+00,1.342071e+00,455316
velmag_nose_flyfemale_frameany,7.346673e+00,2.149518e-01,208074
velmag_nose_flymale_frameany,9.560128e+00,1.978747e+00,247181
velmag_tail_flyany_frameany,8.563681e+00,1.362249e+00,455316
velmag_tail_flyfemale_frameany,7.372326e+00,2.486975e-01,208074
velmag_tail_flymale_frameany,9.568282e+00,1.983908e+00,247181
veltoward_nose2ell_flyany_framebackup_nearfly,-7.804778e-02,-1.343323e-01,1636
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.984843e-03,-9.374222e-02,9016
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.132966e-02,-1.866909e-01,479
veltoward_nose2ell_flyany_framenearfly,1.117137e-02,-2.551933e-02,116671
veltoward_nose2ell_flyany_frametouch,5.969095e-03,-1.154897e-01,5938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.004127e-04,4.601245e-03,56099
veltoward_nose2ell_flyfemale_frametouch,-1.897330e-02,-2.461274e-01,2321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.238341e-01,-1.278788e-02,270
veltoward_nose2ell_flymale_framenearfly,2.045890e-02,-2.754503e-02,60572
veltoward_nose2ell_flymale_frametouch,2.882899e-02,-4.792850e-02,3617
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.254537e-02,-9.752255e-01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.288934e-03,-1.348361e+00,350
wing_angle_diff_flyany_framenearfly,2.890312e-02,-1.602871e+00,116675
wing_angle_diff_flyany_frametouch,2.334110e-02,-1.227318e+00,5938
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.047604e-01,-1.557846e+00,28859
wing_angle_diff_flyfemale_frameany,1.724379e-02,-3.983489e+00,208084
wing_angle_diff_flyfemale_framenearfly,1.338012e-02,-3.298049e+00,56102
wing_angle_diff_flyfemale_frametouch,1.140113e-02,-2.515688e+00,2321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.216653e-02,1.044346e+00,247190
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.761035e-03,-1.334628e+00,270
wing_angle_diff_flymale_framenearfly,4.228669e-02,-3.629538e-01,60573
wing_angle_diff_flymale_frametouch,3.373569e-02,-7.336082e-01,3617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154113e-01,-1.882085e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.983972e-02,-4.280851e+00,208084
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284973e-01,2.418102e-01,247190
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418464e-02,1.623939e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.720732e-03,2.986397e+00,208084
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.292159e-02,2.108768e-01,247190
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.836072e-02,5.252025e-04,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.352306e-02,-3.143079e+00,208084
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.924494e-02,1.942516e+00,247190
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.298709e-01,1.604787e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.371599e-01,1.874884e+00,28859
wing_areal_mm_flyfemale_frameany,1.032648e+00,2.615296e+00,208084
wing_areal_mm_flymale_frameany,8.434366e-01,5.547219e-01,247190
wing_arear_mm_flyany_frameany,9.403780e-01,1.807314e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.833683e-01,3.554621e+00,28859
wing_arear_mm_flyfemale_frameany,1.033866e+00,2.547330e+00,208084
wing_arear_mm_flymale_frameany,8.618702e-01,1.019301e+00,247190
wing_trough_angle_flyany_frameany,9.689336e-03,1.438611e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.074019e-03,-2.335767e-02,208084
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.441545e-02,1.789561e+00,247190
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.134459e+01,-2.785484e+00,455335
y_mm_flyany_frameany,3.647823e+00,1.742495e+00,455335
yaw_flyany_framemove,-5.604585e-02,-5.685191e+00,228238
yaw_flyfemale_framemove,-4.632560e-02,-3.422999e+00,97226
yaw_flymale_framemove,-6.498844e-02,-4.241010e+00,131012
