field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.017605e+01,2.023231e-01,769
velmag_ctr_flyany_framemove,1.096884e+01,-2.644442e+00,251813
velmag_ctr_flyany_framenearfly,5.715376e+00,-2.499106e+00,187054
velmag_ctr_flyany_framenearwall,6.769212e+00,-2.694637e+00,395513
velmag_ctr_flyany_framenotnearfly_notnearwall,3.887425e+00,-7.406770e-01,49474
velmag_ctr_flyany_framepivotcenter,2.934284e+00,7.608272e-01,287
velmag_ctr_flyany_framepivottail,9.707965e+00,-1.650322e-01,11710
velmag_ctr_flyany_framerighting,1.596557e+01,-4.167468e-01,1576
velmag_ctr_flyany_framestop,6.296871e-01,-1.682264e+00,203503
velmag_ctr_flyany_frametouch,5.035543e+00,-1.642085e+00,11800
velmag_ctr_flyany_framewalk,1.469910e+01,-2.739387e+00,132114
velmag_ctr_flyany_framewingextension,3.885464e+00,-9.266659e-01,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.865042e-01,4.717165e-01,20963
velmag_ctr_flyfemale_frameany,5.583808e+00,-2.546507e+00,238406
velmag_ctr_flymale_frameany,7.289565e+00,-1.039468e+00,216716
velmag_ctr_flymale_framechase,1.409090e+01,-9.216762e-01,378
velmag_flyany_frameany,5.393571e+00,-2.033732e+00,455316
velmag_flyfemale_frameany,4.630026e+00,-2.619543e+00,238406
velmag_flymale_frameany,6.237849e+00,-1.141314e+00,216716
velmag_nose_flyany_frameany,6.827019e+00,-1.883232e+00,455316
velmag_nose_flyfemale_frameany,6.017843e+00,-2.496816e+00,238406
velmag_nose_flymale_frameany,7.720768e+00,-9.629781e-01,216716
velmag_tail_flyany_frameany,6.759490e+00,-1.968878e+00,455316
velmag_tail_flyfemale_frameany,5.967142e+00,-2.560802e+00,238406
velmag_tail_flymale_frameany,7.634827e+00,-1.059869e+00,216716
veltoward_nose2ell_flyany_framebackup_nearfly,-1.250720e+00,9.541116e-01,1415
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004668e+00,3.322780e+00,17717
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.212499e-01,2.410829e+00,774
veltoward_nose2ell_flyany_framenearfly,3.719146e-01,-6.614361e-01,187054
veltoward_nose2ell_flyany_frametouch,6.837987e-01,-1.928541e+00,11800
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.546922e-01,1.757662e+00,102565
veltoward_nose2ell_flyfemale_frametouch,5.901479e-01,1.132010e+00,6145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.313301e+01,-3.280702e-01,378
veltoward_nose2ell_flymale_framenearfly,5.016158e-01,-1.825011e+00,84397
veltoward_nose2ell_flymale_frametouch,7.864740e-01,-2.366677e+00,5655
veltoward_nose2ell_flymale_framewingextension,3.137777e-01,-3.183960e+00,222
wing_angle_diff_flyany_frameany,3.193554e-02,-3.802060e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.168678e-02,-1.928601e+00,515
wing_angle_diff_flyany_framenearfly,2.364387e-02,-3.041968e+00,187065
wing_angle_diff_flyany_frametouch,3.479549e-02,-1.793526e+00,11800
wing_angle_diff_flyany_framewingextension,7.598973e-01,-8.698684e-01,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.089651e-01,-2.509679e+00,20963
wing_angle_diff_flyfemale_frameany,2.405048e-02,-4.032047e+00,238416
wing_angle_diff_flyfemale_framenearfly,1.893626e-02,-3.280372e+00,102572
wing_angle_diff_flyfemale_frametouch,2.254794e-02,-1.682739e+00,6145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.032256e-02,-2.609737e+00,216725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.966414e-02,-1.719264e+00,378
wing_angle_diff_flymale_framenearfly,2.842076e-02,-2.244257e+00,84401
wing_angle_diff_flymale_frametouch,4.849016e-02,-1.487278e+00,5655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061075e-01,-4.295320e+00,455335
wing_angle_imbalance_flyany_framewingextension,5.491472e-01,-1.680394e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.096777e-01,-3.938365e+00,238416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.021050e-01,-3.471732e+00,216725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.076480e-02,1.405611e+00,455335
wing_anglel_flyany_framewingextension,-3.377169e-01,1.642761e+00,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.954707e-02,1.295317e+00,238416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.192656e-02,1.030056e+00,216725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.117074e-02,-5.140003e+00,455335
wing_angler_flyany_framewingextension,4.221805e-01,1.098243e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.503411e-03,-4.966400e+00,238416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.839600e-02,-3.324402e+00,216725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.573073e-01,-5.088472e-01,455335
wing_areal_mm_flyany_framewingextension,8.180478e-01,-2.434938e+00,222
wing_areal_mm_flyany_framewinggrooming,5.829982e-01,-6.823134e-01,20963
wing_areal_mm_flyfemale_frameany,9.116893e-01,-1.238184e-01,238416
wing_areal_mm_flymale_frameany,7.977746e-01,-1.095357e+00,216725
wing_arear_mm_flyany_frameany,8.560183e-01,-6.576092e-01,455335
wing_arear_mm_flyany_framewingextension,1.011554e+00,1.772319e+00,222
wing_arear_mm_flyany_framewinggrooming,5.679345e-01,-1.498438e+00,20963
wing_arear_mm_flyfemale_frameany,9.111028e-01,-2.232169e-01,238416
wing_arear_mm_flymale_frameany,7.958888e-01,-1.275468e+00,216725
wing_trough_angle_flyany_frameany,-5.663826e-03,-3.497870e+00,455335
wing_trough_angle_flyany_framewingextension,3.137379e-02,1.373112e+00,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.893804e-03,-2.875400e+00,238416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.215855e-03,-2.192072e+00,216725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.058071e+01,-2.470583e+00,455335
y_mm_flyany_frameany,-1.017659e+01,-4.772609e+00,455335
yaw_flyany_framemove,3.571351e-02,4.246323e+00,251832
yaw_flyfemale_framemove,1.815965e-02,1.388780e+00,126121
yaw_flymale_framemove,5.515004e-02,4.513550e+00,125681
