field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.639188e+01,-1.068825e+00,926
velmag_ctr_flyany_framemove,9.958111e+00,-3.141314e+00,183617
velmag_ctr_flyany_framenearfly,5.018249e+00,-2.934752e+00,145321
velmag_ctr_flyany_framenearwall,5.869380e+00,-3.104201e+00,256294
velmag_ctr_flyany_framenotnearfly_notnearwall,3.241689e+00,-1.600928e+00,172544
velmag_ctr_flyany_framepivotcenter,1.835380e+00,-1.959428e+00,416
velmag_ctr_flyany_framepivottail,1.068404e+01,9.566833e-01,8759
velmag_ctr_flyany_framerighting,1.516905e+01,-1.147987e+00,499
velmag_ctr_flyany_framestop,8.957189e-01,6.483107e+00,295683
velmag_ctr_flyany_frametouch,5.460561e+00,-5.392799e-01,5643
velmag_ctr_flyany_framewalk,1.682999e+01,4.411390e-02,76017
velmag_ctr_flyany_framewingextension,8.333066e+00,3.082021e+00,433
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.535734e-01,3.035342e+00,120378
velmag_ctr_flyfemale_frameany,4.777334e+00,-2.826564e+00,237872
velmag_ctr_flymale_frameany,4.511155e+00,-4.147089e+00,240784
velmag_ctr_flymale_framechase,1.485385e+01,-4.541460e-01,2249
velmag_flyany_frameany,3.770887e+00,-3.794724e+00,479300
velmag_flyfemale_frameany,3.894956e+00,-2.827989e+00,237872
velmag_flymale_frameany,3.656825e+00,-4.172805e+00,240784
velmag_nose_flyany_frameany,5.107037e+00,-3.653536e+00,479300
velmag_nose_flyfemale_frameany,5.273263e+00,-2.715092e+00,237872
velmag_nose_flymale_frameany,4.952565e+00,-4.055950e+00,240784
velmag_tail_flyany_frameany,5.092485e+00,-3.666119e+00,479300
velmag_tail_flyfemale_frameany,5.240475e+00,-2.752063e+00,237872
velmag_tail_flymale_frameany,4.955573e+00,-4.041922e+00,240784
veltoward_nose2ell_flyany_framebackup_nearfly,-2.395041e-02,6.316286e-02,640
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.972426e-02,1.553924e-02,5862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.325024e-02,5.617370e-02,322
veltoward_nose2ell_flyany_framenearfly,1.032766e-02,-4.888732e-02,145321
veltoward_nose2ell_flyany_frametouch,2.229943e-02,-3.059047e-02,5643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.595182e-03,3.025468e-03,78229
veltoward_nose2ell_flyfemale_frametouch,-2.855050e-03,-8.559528e-02,1597
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.654467e-01,3.319354e-03,2249
veltoward_nose2ell_flymale_framenearfly,2.309028e-02,-3.032086e-02,67059
veltoward_nose2ell_flymale_frametouch,4.745195e-02,-9.991654e-04,4045
veltoward_nose2ell_flymale_framewingextension,2.446208e-01,1.323440e-01,433
wing_angle_diff_flyany_frameany,2.011161e-01,1.197936e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.256221e-02,1.587266e+00,2261
wing_angle_diff_flyany_framenearfly,1.834256e-01,1.307543e+01,145325
wing_angle_diff_flyany_frametouch,9.938756e-02,3.587124e+00,5643
wing_angle_diff_flyany_framewingextension,8.231208e-01,1.271757e+00,433
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.715399e-01,8.778036e-01,120379
wing_angle_diff_flyfemale_frameany,2.027370e-01,1.268414e+01,237882
wing_angle_diff_flyfemale_framenearfly,1.969095e-01,1.701799e+01,78232
wing_angle_diff_flyfemale_frametouch,1.098877e-01,1.002880e+01,1597
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.995390e-01,8.468865e+00,240794
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.136363e-02,1.047812e+00,2249
wing_angle_diff_flymale_framenearfly,1.699754e-01,8.122268e+00,67060
wing_angle_diff_flymale_frametouch,8.943271e-02,1.319853e+00,4045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313085e-01,4.765255e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.584217e-01,9.522177e-01,433
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366928e-01,7.073093e-01,237882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259896e-01,1.897148e-01,240794
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.021251e-01,-1.121988e+01,479320
wing_anglel_flyany_framewingextension,-5.470761e-01,-1.751464e+00,433
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.466623e-02,-9.376820e+00,237882
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.094196e-01,-9.140924e+00,240794
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.899101e-02,9.105255e+00,479320
wing_angler_flyany_framewingextension,2.760448e-01,-9.631680e-01,433
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.080707e-01,1.014493e+01,237882
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.011940e-02,5.091146e+00,240794
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.850885e-01,-2.849960e-01,479320
wing_areal_mm_flyany_framewingextension,1.023094e+00,7.806678e-01,433
wing_areal_mm_flyany_framewinggrooming,5.646598e-01,-1.812867e+00,120379
wing_areal_mm_flyfemale_frameany,9.259629e-01,-4.084019e-01,237882
wing_areal_mm_flymale_frameany,8.444176e-01,-9.490869e-02,240794
wing_arear_mm_flyany_frameany,8.737418e-01,-7.639286e-01,479320
wing_arear_mm_flyany_framewingextension,8.051091e-01,-1.305480e+00,433
wing_arear_mm_flyany_framewinggrooming,5.190442e-01,-4.334459e+00,120379
wing_arear_mm_flyfemale_frameany,9.147945e-01,-7.931798e-01,237882
wing_arear_mm_flymale_frameany,8.329866e-01,-6.024434e-01,240794
wing_trough_angle_flyany_frameany,-1.789429e-04,-1.736362e+00,479320
wing_trough_angle_flyany_framewingextension,-1.189154e-01,-1.499962e+00,433
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.774487e-03,1.103843e+00,237882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.942938e-03,-3.270315e+00,240794
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.772657e+01,-4.467724e+00,479320
y_mm_flyany_frameany,-1.293048e+01,-6.392518e+00,479320
yaw_flyany_framemove,-2.684753e-03,6.109926e-02,183637
yaw_flyfemale_framemove,1.968011e-02,1.605339e+00,93003
yaw_flymale_framemove,-2.533825e-02,-1.544596e+00,90543
