field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.826459e+01,2.334151e+00,252
velmag_ctr_flyany_framestop,6.393741e-01,-1.166186e+00,400862
velmag_ctr_flyany_frametouch,2.924859e+00,-7.565831e+00,176418
velmag_ctr_flyany_framewalk,1.441576e+01,-2.975974e+00,21151
velmag_ctr_flyany_framewingextension,5.451959e+00,1.361721e-01,1656
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.022579e-01,-5.224479e+00,3143
velmag_ctr_flyfemale_frameany,1.643990e+00,-7.568500e+00,201469
velmag_ctr_flymale_frameany,2.215024e+00,-7.350084e+00,248244
velmag_ctr_flymale_framechase,1.591743e+01,1.767362e-01,11464
velmag_flyany_frameany,1.353892e+00,-7.905601e+00,454359
velmag_flyfemale_frameany,1.141113e+00,-7.440128e+00,201469
velmag_flymale_frameany,1.494577e+00,-7.394355e+00,248244
velmag_nose_flyany_frameany,2.396848e+00,-7.856435e+00,454359
velmag_nose_flyfemale_frameany,1.995756e+00,-7.578041e+00,201469
velmag_nose_flymale_frameany,2.647697e+00,-7.279506e+00,248244
velmag_tail_flyany_frameany,2.349746e+00,-7.900337e+00,454359
velmag_tail_flyfemale_frameany,1.962921e+00,-7.608018e+00,201469
velmag_tail_flymale_frameany,2.595591e+00,-7.314893e+00,248244
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.224499e+00,3.759884e+00,1745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.039060e-01,-3.133085e+00,387758
veltoward_nose2ell_flyany_frametouch,3.305962e-01,-3.561092e+00,176418
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.126991e-01,-1.979594e+00,161062
veltoward_nose2ell_flyfemale_frametouch,-2.654796e-01,-5.351295e+00,28784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.381556e+01,-3.573101e-01,11464
veltoward_nose2ell_flymale_framenearfly,7.959758e-01,-5.003043e-01,222163
veltoward_nose2ell_flymale_frametouch,6.505319e-01,-2.816579e+00,144760
veltoward_nose2ell_flymale_framewingextension,4.018135e+00,-4.093429e-02,1656
wing_angle_diff_flyany_frameany,7.236260e-02,2.571827e-01,454436
wing_angle_diff_flyany_frameattemptedcopulation,3.735317e-01,-8.409818e-01,860
wing_angle_diff_flyany_framechase,1.625969e-01,7.961598e+00,11528
wing_angle_diff_flyany_framenearfly,7.193467e-02,1.974513e+00,387832
wing_angle_diff_flyany_frametouch,9.408723e-02,2.616068e+00,176418
wing_angle_diff_flyany_framewingextension,1.066273e+00,6.603570e+00,1657
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.804266e-01,-3.236287e+00,3144
wing_angle_diff_flyfemale_frameany,4.299217e-02,-2.259183e+00,201493
wing_angle_diff_flyfemale_framenearfly,4.252141e-02,-7.509082e-01,161085
wing_angle_diff_flyfemale_frametouch,8.786296e-02,6.797215e+00,31415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.458518e-02,1.516500e+00,248290
wing_angle_diff_flymale_frameattemptedcopulation,5.026645e-01,3.502353e-01,680
wing_angle_diff_flymale_framechase,1.505805e-01,4.374299e+00,11464
wing_angle_diff_flymale_framenearfly,9.436469e-02,2.795795e+00,222207
wing_angle_diff_flymale_frametouch,9.996840e-02,1.158004e+00,144760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314677e-01,-4.664522e-02,454436
wing_angle_imbalance_flyany_framewingextension,8.156900e-01,4.096143e+00,1657
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073134e-01,-4.055234e+00,201493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.500643e-01,2.502902e+00,248290
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.502892e-02,3.581870e-01,454436
wing_anglel_flyany_framewingextension,-5.078109e-01,-9.438790e-01,1657
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.591759e-02,1.680997e+00,201493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.178157e-02,-5.592693e-01,248290
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.733368e-02,8.208746e-01,454436
wing_angler_flyany_framewingextension,5.584622e-01,3.051615e+00,1657
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.707458e-02,-1.795678e+00,201493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.280360e-02,1.970389e+00,248290
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.212829e-01,-5.571310e+00,454436
wing_areal_mm_flyany_framewingextension,8.990847e-01,-1.465982e+00,1657
wing_areal_mm_flyany_framewinggrooming,6.255895e-01,1.011593e+00,3144
wing_areal_mm_flyfemale_frameany,6.139897e-01,-8.620256e+00,201493
wing_areal_mm_flymale_frameany,8.150527e-01,-1.248848e+00,248290
wing_arear_mm_flyany_frameany,7.196252e-01,-5.694575e+00,454436
wing_arear_mm_flyany_framewingextension,9.306281e-01,2.135143e-01,1657
wing_arear_mm_flyany_framewinggrooming,6.196607e-01,3.973022e-01,3144
wing_arear_mm_flyfemale_frameany,6.096497e-01,-8.777117e+00,201493
wing_arear_mm_flymale_frameany,8.151889e-01,-1.377255e+00,248290
wing_trough_angle_flyany_frameany,1.300935e-02,2.210329e+00,454436
wing_trough_angle_flyany_framewingextension,2.754156e-02,1.278179e+00,1657
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.158065e-02,3.984591e+00,201493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.260346e-03,-1.122912e-01,248290
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.260826e+00,-5.223715e-01,454436
y_mm_flyany_frameany,3.178888e+01,1.492787e+01,454436
yaw_flyany_framemove,1.848139e-02,2.395917e+00,53564
yaw_flyfemale_framemove,6.869912e-02,5.505615e+00,20354
yaw_flymale_framemove,-2.715114e-02,-1.898215e+00,32323
