field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.618245e+00,8.520781e-03,531
velmag_ctr_flyany_framebackup,6.750313e+00,-3.079004e+00,1885
velmag_ctr_flyany_framebodyturn,8.799604e+00,-2.935081e+00,2034
velmag_ctr_flyany_framecrabwalkall,1.079288e+01,-3.458114e+00,29621
velmag_ctr_flyany_framecrabwalkextreme,7.074469e+00,-1.282352e+00,607
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.003023e+00,-4.002955e+00,182568
velmag_ctr_flyany_framenearfly,3.325246e+00,-5.214904e+00,279545
velmag_ctr_flyany_framenearwall,5.000503e+00,-4.419555e+00,341584
velmag_ctr_flyany_framenotnearfly_notnearwall,2.545724e+00,-1.778516e+00,50223
velmag_ctr_flyany_framepivotcenter,2.056104e+00,-9.698357e-01,670
velmag_ctr_flyany_framepivottail,7.786104e+00,-3.136712e+00,9435
velmag_ctr_flyany_framerighting,1.295045e+01,-3.993787e+00,205
velmag_ctr_flyany_framestop,4.443368e-01,-6.205473e+00,272729
velmag_ctr_flyany_frametouch,3.892430e+00,-4.664253e+00,35243
velmag_ctr_flyany_framewalk,1.288170e+01,-3.777046e+00,78689
velmag_ctr_flyany_framewingextension,5.875703e+00,1.212814e+00,11218
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.319068e-01,-4.833225e-01,14624
velmag_ctr_flyfemale_frameany,3.658111e+00,-4.271470e+00,186732
velmag_ctr_flymale_frameany,4.007801e+00,-4.559060e+00,266922
velmag_ctr_flymale_framechase,1.054944e+01,-3.387075e+00,11340
velmag_flyany_frameany,3.100815e+00,-4.665881e+00,455297
velmag_flyfemale_frameany,2.858794e+00,-4.290619e+00,186732
velmag_flymale_frameany,3.282897e+00,-4.474758e+00,266922
velmag_nose_flyany_frameany,4.224180e+00,-4.724258e+00,455297
velmag_nose_flyfemale_frameany,4.046778e+00,-4.280539e+00,186732
velmag_nose_flymale_frameany,4.360298e+00,-4.576755e+00,266922
velmag_tail_flyany_frameany,4.201795e+00,-4.741597e+00,455297
velmag_tail_flyfemale_frameany,4.024700e+00,-4.298447e+00,186732
velmag_tail_flymale_frameany,4.338401e+00,-4.587250e+00,266922
veltoward_nose2ell_flyany_framebackup_nearfly,-9.525290e-01,-8.165673e-01,1229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.075890e-01,-2.432897e+00,12066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.641777e-01,2.716577e+00,322
veltoward_nose2ell_flyany_framenearfly,1.313590e-01,-1.096924e+00,279545
veltoward_nose2ell_flyany_frametouch,7.255498e-01,1.312934e+00,35243
veltoward_nose2ell_flyfemale_framechase,9.694209e+00,3.637952e-01,535
veltoward_nose2ell_flyfemale_framenearfly,-5.673169e-01,-2.687835e+00,117770
veltoward_nose2ell_flyfemale_frametouch,5.225745e-01,2.649998e+00,7213
veltoward_nose2ell_flyfemale_framewingextension,4.080588e+00,2.127479e+00,438
veltoward_nose2ell_flymale_framechase,9.315501e+00,1.181982e+00,11340
veltoward_nose2ell_flymale_framenearfly,6.316987e-01,9.849649e-01,161088
veltoward_nose2ell_flymale_frametouch,8.760113e-01,4.581751e-01,27970
veltoward_nose2ell_flymale_framewingextension,4.470384e+00,2.948122e+00,10777
wing_angle_diff_flyany_frameany,5.926645e-02,-2.887730e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,7.558481e-01,2.954095e+00,532
wing_angle_diff_flyany_framechase,1.695416e-01,9.211266e+00,11876
wing_angle_diff_flyany_framenearfly,6.621292e-02,2.114466e+00,279555
wing_angle_diff_flyany_frametouch,8.367333e-02,2.733946e+00,35243
wing_angle_diff_flyany_framewingextension,9.528914e-01,4.112784e+00,11219
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.750530e-01,-2.830698e+00,14625
wing_angle_diff_flyfemale_frameany,3.259484e-02,-2.354703e+00,186740
wing_angle_diff_flyfemale_framenearfly,3.579858e-02,-6.077762e-01,117775
wing_angle_diff_flyfemale_frametouch,3.954309e-02,1.218112e+00,7272
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.705597e-02,6.881477e-01,266933
wing_angle_diff_flymale_frameattemptedcopulation,7.475527e-01,2.781434e+00,511
wing_angle_diff_flymale_framechase,2.367498e-01,8.987913e+00,11340
wing_angle_diff_flymale_framenearfly,8.635171e-02,2.665031e+00,161093
wing_angle_diff_flymale_frametouch,1.143348e-01,2.468590e+00,27970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300777e-01,2.369375e-01,455316
wing_angle_imbalance_flyany_framewingextension,7.006892e-01,1.422395e+00,11219
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188077e-01,-1.700973e+00,186740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378564e-01,1.305484e+00,266933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.311052e-02,2.086629e-01,455316
wing_anglel_flyany_framewingextension,-3.623246e-01,1.389748e+00,11219
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.234033e-03,2.325151e+00,186740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.376098e-02,-9.644183e-01,266933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.615593e-02,-2.840086e-01,455316
wing_angler_flyany_framewingextension,5.905668e-01,3.854481e+00,11219
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.536081e-02,-1.279436e+00,186740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.329499e-02,1.959020e-01,266933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.949710e-01,6.653298e-02,455316
wing_areal_mm_flyany_framewingextension,7.485549e-01,-3.596926e+00,11219
wing_areal_mm_flyany_framewinggrooming,5.664869e-01,-1.747544e+00,14625
wing_areal_mm_flyfemale_frameany,9.608632e-01,2.981353e-01,186740
wing_areal_mm_flymale_frameany,8.494590e-01,3.603379e-01,266933
wing_arear_mm_flyany_frameany,9.033527e-01,2.110494e-01,455316
wing_arear_mm_flyany_framewingextension,1.047829e+00,2.602358e+00,11219
wing_arear_mm_flyany_framewinggrooming,5.893342e-01,-1.060413e+00,14625
wing_arear_mm_flyfemale_frameany,9.723812e-01,5.050916e-01,186740
wing_arear_mm_flymale_frameany,8.555772e-01,4.284604e-01,266933
wing_trough_angle_flyany_frameany,4.260026e-03,-3.291771e-01,455316
wing_trough_angle_flyany_framewingextension,7.710169e-02,2.415893e+00,11219
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.423796e-03,8.011799e-01,186740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.075507e-03,-9.416489e-01,266933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.075489e+01,-7.729903e+00,455316
y_mm_flyany_frameany,8.993636e+00,4.309658e+00,455316
yaw_flyany_framemove,-2.321803e-02,-2.150521e+00,182587
yaw_flyfemale_framemove,-2.763654e-02,-1.932245e+00,74504
yaw_flymale_framemove,-2.140187e-02,-1.185975e+00,107752
