field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.327038e-04,1.150812e+00,7.580000e-02,9.242000e-01,2,6,2876700
fractime_flyany_framerighting,4.790364e-03,2.141022e+00,8.800000e-03,9.912000e-01,2,6,2876700
fractime_flyany_framerighting_nearfly,1.080139e-03,1.175346e+00,6.950000e-02,9.305000e-01,2,6,2876700
fractime_flyany_framerighting_nearwall,3.483142e-03,2.264100e+00,6.400000e-03,9.936000e-01,2,6,2876700
fractime_flyany_framerighting_notnearfly_notnearwall,1.156006e-03,1.844138e+00,1.610000e-02,9.839000e-01,2,6,2876700
fractime_flyany_framestop,3.256079e-01,-2.498021e+00,9.993000e-01,7.000000e-04,2,6,2876700
fractime_flyany_framestop_nearfly,9.597397e-02,-2.187376e+00,9.998000e-01,2.000000e-04,2,6,2876700
fractime_flyany_framestop_nearwall,2.029060e-01,-1.745746e+00,9.930000e-01,7.000000e-03,2,6,2876700
fractime_flyany_framestop_notnearfly_notnearwall,1.107591e-01,-9.246586e-01,8.998000e-01,1.002000e-01,2,6,2876700
fractime_flyany_framestop_notwinggrooming,2.728572e-01,-1.817563e+00,9.981000e-01,1.900000e-03,2,6,2876700
fractime_flyany_frametouch,2.103397e-02,-9.526228e-01,9.408000e-01,5.920000e-02,2,6,2876700
fractime_flyany_frametouch_notchase,2.065463e-02,-8.291658e-01,8.917000e-01,1.083000e-01,2,6,2876700
fractime_flyany_framewalk,3.534547e-01,8.169626e-01,1.167000e-01,8.833000e-01,2,6,2876700
fractime_flyany_framewalk_nearfly,1.126718e-01,5.971782e-02,4.563000e-01,5.437000e-01,2,6,2876700
fractime_flyany_framewalk_nearwall,3.259969e-01,9.390209e-01,9.020000e-02,9.098000e-01,2,6,2876700
fractime_flyany_framewalk_notnearfly_notnearwall,2.505134e-02,1.586649e-01,3.469000e-01,6.531000e-01,2,6,2876700
fractime_flyany_framewingextension,3.446604e-04,-1.019223e+00,9.819000e-01,1.810000e-02,2,6,2876700
fractime_flyany_framewingextension_nearfly,2.758321e-04,-1.011123e+00,9.807000e-01,1.930000e-02,2,6,2876700
fractime_flyany_framewingextension_notchase,2.487190e-04,-1.111045e+00,9.890000e-01,1.100000e-02,2,6,2876700
fractime_flyany_framewingextension_notnearfly,6.882828e-05,-6.510782e-01,8.270000e-01,1.730000e-01,2,6,2876700
fractime_flyany_framewingflick,3.988930e-05,-1.015115e+00,9.679000e-01,3.210000e-02,2,6,2876700
fractime_flyany_framewingflick_nearfly,2.320347e-05,-8.586192e-01,9.475000e-01,5.250000e-02,2,6,2876700
fractime_flyany_framewingflick_notnearfly,1.668583e-05,-1.156523e+00,9.523000e-01,4.770000e-02,2,6,2876700
fractime_flyany_framewinggrooming,5.345355e-02,-2.612797e+00,1.000000e+00,0.000000e+00,2,6,2876700
fractime_flyany_framewinggrooming_nearfly,6.786402e-03,-2.935074e+00,1.000000e+00,0.000000e+00,2,6,2876700
fractime_flyany_framewinggrooming_nearwall,1.559827e-02,-2.144689e+00,9.985000e-01,1.500000e-03,2,6,2876700
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.514437e-02,-1.577175e+00,9.899000e-01,1.010000e-02,2,6,2876700
fractime_flyfemale_firsthalf_framechase,8.098521e-04,-1.972031e-01,5.249000e-01,4.751000e-01,2,6,659419
fractime_flyfemale_firsthalf_frametouch,2.302667e-02,1.099790e-01,3.787000e-01,6.213000e-01,2,6,659419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622616e-01,9.198000e-01,8.020000e-02,2,6,1310125
fractime_flyfemale_framebackup,6.513412e-03,2.175411e+00,3.600000e-03,9.964000e-01,2,6,1310125
fractime_flyfemale_framebodyturn,1.135155e-02,1.438253e+00,2.610000e-02,9.739000e-01,2,6,1310125
fractime_flyfemale_framechase,7.859432e-04,6.283421e-02,2.983000e-01,7.017000e-01,2,6,1310125
fractime_flyfemale_framecopulation,0.000000e+00,-1.722146e-01,4.842000e-01,5.158000e-01,2,6,1310125
fractime_flyfemale_framecrabwalkall,9.466210e-02,1.092681e+00,6.550000e-02,9.345000e-01,2,6,1310125
fractime_flyfemale_framecrabwalkextreme,2.881252e-03,2.053187e+00,3.800000e-03,9.962000e-01,2,6,1310125
fractime_flyfemale_framejump,3.187164e-03,1.277136e+00,5.550000e-02,9.445000e-01,2,6,1310125
fractime_flyfemale_framemove,7.013734e-01,2.862766e+00,2.000000e-04,9.998000e-01,2,6,1310125
fractime_flyfemale_framenotanybehavior,2.482839e-01,3.081981e+00,0.000000e+00,1.000000e+00,2,6,1310125
fractime_flyfemale_framepivotcenter,4.886894e-04,-1.067757e+00,9.408000e-01,5.920000e-02,2,6,1310125
fractime_flyfemale_framepivottail,2.626462e-02,2.167902e-01,3.901000e-01,6.099000e-01,2,6,1310125
fractime_flyfemale_framerighting,6.543332e-03,2.236819e+00,7.400000e-03,9.926000e-01,2,6,1310125
fractime_flyfemale_framestop,2.986266e-01,-2.862766e+00,9.998000e-01,2.000000e-04,2,6,1310125
fractime_flyfemale_frametouch,2.086765e-02,5.590438e-01,1.877000e-01,8.123000e-01,2,6,1310125
fractime_flyfemale_framewalk,3.627979e-01,1.309355e+00,2.770000e-02,9.723000e-01,2,6,1310125
fractime_flyfemale_framewingextension,8.567772e-05,-3.953528e-01,8.103000e-01,1.897000e-01,2,6,1310125
fractime_flyfemale_framewingflick,2.460344e-05,-1.102149e+00,9.620000e-01,3.800000e-02,2,6,1310125
fractime_flyfemale_framewinggrooming,5.103391e-02,-2.649513e+00,9.998000e-01,2.000000e-04,2,6,1310125
fractime_flyfemale_secondhalf_framechase,7.607146e-04,3.853451e-01,1.658000e-01,8.342000e-01,2,6,651491
fractime_flyfemale_secondhalf_frametouch,1.868964e-02,1.194955e+00,6.270000e-02,9.373000e-01,2,6,651491
fractime_flyfirsthalf_framebackup,5.723322e-03,1.384416e+00,3.340000e-02,9.666000e-01,2,6,1438320
fractime_flyfirsthalf_framebodyturn,1.217304e-02,1.355582e+00,2.680000e-02,9.732000e-01,2,6,1438320
fractime_flyfirsthalf_framechase,1.612292e-03,-1.101383e+00,9.771000e-01,2.290000e-02,2,6,1438320
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.319598e-01,4.498000e-01,5.502000e-01,2,6,1438320
fractime_flyfirsthalf_framecrabwalkall,1.052457e-01,7.893679e-01,1.467000e-01,8.533000e-01,2,6,1438320
fractime_flyfirsthalf_framecrabwalkextreme,3.237626e-03,1.105046e+00,6.560000e-02,9.344000e-01,2,6,1438320
fractime_flyfirsthalf_framejump,2.993593e-03,1.608488e+00,2.580000e-02,9.742000e-01,2,6,1438320
fractime_flyfirsthalf_framemove,6.764333e-01,2.232326e+00,1.800000e-03,9.982000e-01,2,6,1438320
fractime_flyfirsthalf_framepivotcenter,2.867936e-04,-1.526264e+00,9.917000e-01,8.300000e-03,2,6,1438320
fractime_flyfirsthalf_framepivottail,3.131457e-02,6.700704e-01,1.894000e-01,8.106000e-01,2,6,1438320
fractime_flyfirsthalf_framerighting,4.881731e-03,1.809538e+00,2.270000e-02,9.773000e-01,2,6,1438320
fractime_flyfirsthalf_framestop,3.235667e-01,-2.232326e+00,9.982000e-01,1.800000e-03,2,6,1438320
fractime_flyfirsthalf_frametouch,2.282037e-02,-1.169020e+00,9.792000e-01,2.080000e-02,2,6,1438320
fractime_flyfirsthalf_framewalk,3.603647e-01,7.670321e-01,1.329000e-01,8.671000e-01,2,6,1438320
fractime_flyfirsthalf_framewingextension,3.279866e-04,-9.374853e-01,9.751000e-01,2.490000e-02,2,6,1438320
fractime_flyfirsthalf_framewingflick,4.432254e-05,-1.019582e+00,9.651000e-01,3.490000e-02,2,6,1438320
fractime_flyfirsthalf_framewinggrooming,5.802598e-02,-2.434565e+00,9.998000e-01,2.000000e-04,2,6,1438320
fractime_flymale_firsthalf_frameattemptedcopulation,1.732980e-05,-7.950649e-01,9.683000e-01,3.170000e-02,2,6,775551
fractime_flymale_firsthalf_framechase,2.368061e-03,-1.110316e+00,9.784000e-01,2.160000e-02,2,6,775551
fractime_flymale_firsthalf_frametouch,2.250248e-02,-1.337259e+00,9.962000e-01,3.800000e-03,2,6,775551
fractime_flymale_frameattemptedcopulation,2.527993e-05,-9.276008e-01,9.815000e-01,1.850000e-02,2,6,1561305
fractime_flymale_framebackup,5.359101e-03,1.210636e+00,5.480000e-02,9.452000e-01,2,6,1561305
fractime_flymale_framebodyturn,1.141805e-02,1.031345e+00,7.190000e-02,9.281000e-01,2,6,1561305
fractime_flymale_framechase,2.760065e-03,-1.123042e+00,9.784000e-01,2.160000e-02,2,6,1561305
fractime_flymale_framechase_notwingextension,2.569314e-03,-1.142706e+00,9.782000e-01,2.180000e-02,2,6,1561305
fractime_flymale_framecopulation,0.000000e+00,-1.737126e-01,6.754000e-01,3.246000e-01,2,6,1561305
fractime_flymale_framecrabwalkall,1.223153e-01,6.946573e-01,1.759000e-01,8.241000e-01,2,6,1561305
fractime_flymale_framecrabwalkextreme,4.065463e-03,8.702698e-01,1.136000e-01,8.864000e-01,2,6,1561305
fractime_flymale_framejump,2.612872e-03,2.169784e+00,7.200000e-03,9.928000e-01,2,6,1561305
fractime_flymale_framemove,6.500023e-01,1.823952e+00,4.600000e-03,9.954000e-01,2,6,1561305
fractime_flymale_framenotanybehavior,2.047868e-01,2.945889e+00,0.000000e+00,1.000000e+00,2,6,1561305
fractime_flymale_framepivotcenter,2.263263e-04,-1.682288e+00,9.952000e-01,4.800000e-03,2,6,1561305
fractime_flymale_framepivottail,3.155519e-02,1.071115e+00,7.910000e-02,9.209000e-01,2,6,1561305
fractime_flymale_framerighting,3.370438e-03,1.957496e+00,1.530000e-02,9.847000e-01,2,6,1561305
fractime_flymale_framestop,3.499977e-01,-1.823952e+00,9.954000e-01,4.600000e-03,2,6,1561305
fractime_flymale_frametouch,2.106308e-02,-1.237722e+00,9.893000e-01,1.070000e-02,2,6,1561305
fractime_flymale_frametouch_notchase,2.039147e-02,-1.233662e+00,9.868000e-01,1.320000e-02,2,6,1561305
fractime_flymale_framewalk,3.457682e-01,2.252576e-01,3.762000e-01,6.238000e-01,2,6,1561305
fractime_flymale_framewingextension,5.974936e-04,-1.015801e+00,9.814000e-01,1.860000e-02,2,6,1561305
fractime_flymale_framewingflick,5.181069e-05,-9.233590e-01,9.566000e-01,4.340000e-02,2,6,1561305
fractime_flymale_framewinggrooming,5.613781e-02,-1.667377e+00,9.910000e-01,9.000000e-03,2,6,1561305
fractime_flymale_secondhalf_frameattemptedcopulation,3.338285e-05,-1.007132e+00,9.844000e-01,1.560000e-02,2,6,785379
fractime_flymale_secondhalf_framechase,3.156496e-03,-9.778380e-01,9.569000e-01,4.310000e-02,2,6,785379
fractime_flymale_secondhalf_frametouch,1.962978e-02,-9.139333e-01,9.303000e-01,6.970000e-02,2,6,785379
fractime_flysecondhalf_framebackup,6.120420e-03,2.218253e+00,1.300000e-03,9.987000e-01,2,6,1438260
fractime_flysecondhalf_framebodyturn,1.064514e-02,1.339898e+00,3.010000e-02,9.699000e-01,2,6,1438260
fractime_flysecondhalf_framechase,1.946042e-03,-9.367261e-01,9.500000e-01,5.000000e-02,2,6,1438260
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.023863e-01,7.736000e-01,2.264000e-01,2,6,1438260
fractime_flysecondhalf_framecrabwalkall,1.145331e-01,1.271457e+00,3.760000e-02,9.624000e-01,2,6,1438260
fractime_flysecondhalf_framecrabwalkextreme,3.890641e-03,1.899371e+00,6.800000e-03,9.932000e-01,2,6,1438260
fractime_flysecondhalf_framejump,2.724118e-03,1.720343e+00,1.770000e-02,9.823000e-01,2,6,1438260
fractime_flysecondhalf_framemove,6.723233e-01,2.609523e+00,2.000000e-04,9.998000e-01,2,6,1438260
fractime_flysecondhalf_framepivotcenter,3.999601e-04,-1.300419e+00,9.746000e-01,2.540000e-02,2,6,1438260
fractime_flysecondhalf_framepivottail,2.717919e-02,8.977595e-01,1.166000e-01,8.834000e-01,2,6,1438260
fractime_flysecondhalf_framerighting,4.699387e-03,2.424459e+00,4.600000e-03,9.954000e-01,2,6,1438260
fractime_flysecondhalf_framestop,3.276767e-01,-2.609523e+00,9.998000e-01,2.000000e-04,2,6,1438260
fractime_flysecondhalf_frametouch,1.924920e-02,-4.973135e-01,7.245000e-01,2.755000e-01,2,6,1438260
fractime_flysecondhalf_framewalk,3.465669e-01,8.210139e-01,1.179000e-01,8.821000e-01,2,6,1438260
fractime_flysecondhalf_framewingextension,3.613644e-04,-9.621616e-01,9.712000e-01,2.880000e-02,2,6,1438260
fractime_flysecondhalf_framewingflick,3.545938e-05,-8.564898e-01,9.447000e-01,5.530000e-02,2,6,1438260
fractime_flysecondhalf_framewinggrooming,4.888447e-02,-2.497394e+00,9.999000e-01,1.000000e-04,2,6,1438260
magveldiff_nose2ell_flyany_framenearfly,1.368321e+01,1.985811e+00,2.400000e-03,9.976000e-01,2,6,1004679
magveldiff_nose2ell_flyany_frametouch,1.087220e+01,2.446078e+00,1.000000e-03,9.990000e-01,2,6,61707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
magveldiff_nose2ell_flyfemale_framenearfly,1.352237e+01,2.224218e+00,7.000000e-04,9.993000e-01,2,6,464378
magveldiff_nose2ell_flyfemale_frametouch,1.042713e+01,2.428795e+00,1.500000e-03,9.985000e-01,2,6,28703
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.811265e+00,-8.728587e-01,7.935000e-01,2.065000e-01,1,3,4430
magveldiff_nose2ell_flymale_framenearfly,1.381292e+01,1.619534e+00,1.180000e-02,9.882000e-01,2,6,538970
magveldiff_nose2ell_flymale_frametouch,1.129389e+01,2.105554e+00,1.000000e-03,9.990000e-01,2,6,32929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
max_absdwing_angle_flyany_frameany,1.432905e+00,-1.327920e+00,9.657000e-01,3.430000e-02,2,6,2876580
max_absdwing_angle_flyany_framechase,1.125323e+00,-1.710227e+00,9.963000e-01,3.700000e-03,2,6,5896
max_absdwing_angle_flyany_framenearfly,1.286380e+00,-1.702568e+00,9.891000e-01,1.090000e-02,2,6,1004679
max_absdwing_angle_flyany_frametouch,1.321309e+00,-1.781770e+00,9.942000e-01,5.800000e-03,2,6,61707
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.329908e+00,8.267840e-02,4.490000e-01,5.510000e-01,2,6,142469
max_absdwing_angle_flyfemale_frameany,1.356779e+00,-9.377968e-01,8.990000e-01,1.010000e-01,2,6,1310125
max_absdwing_angle_flyfemale_framenearfly,1.234756e+00,-1.096359e+00,9.275000e-01,7.250000e-02,2,6,464378
max_absdwing_angle_flyfemale_frametouch,1.276079e+00,-1.153512e+00,9.352000e-01,6.480000e-02,2,6,28703
max_absdwing_angle_flymale_frameany,1.498833e+00,-1.354719e+00,9.710000e-01,2.900000e-02,2,6,1561305
max_absdwing_angle_flymale_framechase,1.490783e+00,-3.830507e-01,6.101000e-01,3.899000e-01,1,3,4430
max_absdwing_angle_flymale_framenearfly,1.332938e+00,-1.831090e+00,9.960000e-01,4.000000e-03,2,6,538970
max_absdwing_angle_flymale_frametouch,1.359766e+00,-1.915813e+00,9.978000e-01,2.200000e-03,2,6,32929
max_absdwing_area_flyany_frameany,2.849377e+00,-2.920948e+00,9.998000e-01,2.000000e-04,2,6,2876580
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.141321e+00,-8.484846e-01,8.724000e-01,1.276000e-01,2,6,142469
max_absdwing_area_flyfemale_frameany,2.922960e+00,-2.463121e+00,9.999000e-01,1.000000e-04,2,6,1310125
max_absdwing_area_flymale_frameany,2.796445e+00,-2.255226e+00,9.989000e-01,1.100000e-03,2,6,1561305
max_dwing_angle_in_flyany_frameany,1.056010e+00,-6.805325e-01,8.228000e-01,1.772000e-01,2,6,2876580
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.933925e-01,-1.102030e-01,5.708000e-01,4.292000e-01,2,6,1310125
max_dwing_angle_in_flymale_frameany,1.108457e+00,-1.146642e+00,9.428000e-01,5.720000e-02,2,6,1561305
max_dwing_angle_out_flyany_frameany,1.055926e+00,-6.816194e-01,8.232000e-01,1.768000e-01,2,6,2876580
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.957268e-01,-6.358195e-02,5.443000e-01,4.557000e-01,2,6,1310125
max_dwing_angle_out_flymale_frameany,1.106681e+00,-1.173745e+00,9.470000e-01,5.300000e-02,2,6,1561305
max_wing_angle_flyany_frameany,7.822801e-02,-2.707398e+00,9.998000e-01,2.000000e-04,2,6,2876700
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.001279e-02,-8.859359e-01,9.172000e-01,8.280000e-02,2,6,5896
max_wing_angle_flyany_framenearfly,6.960079e-02,-2.541663e+00,1.000000e+00,0.000000e+00,2,6,1004717
max_wing_angle_flyany_frametouch,7.385068e-02,-1.886177e+00,9.997000e-01,3.000000e-04,2,6,61707
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.137138e-01,-3.558865e+00,1.000000e+00,0.000000e+00,2,6,142471
max_wing_angle_flyfemale_frameany,7.818461e-02,-2.697578e+00,9.998000e-01,2.000000e-04,2,6,1310181
max_wing_angle_flyfemale_framenearfly,7.261728e-02,-2.357240e+00,1.000000e+00,0.000000e+00,2,6,464397
max_wing_angle_flyfemale_frametouch,7.598064e-02,-1.464473e+00,9.879000e-01,1.210000e-02,2,6,28703
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.798809e-02,-2.016503e+00,9.994000e-01,6.000000e-04,2,6,1561369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.719301e-02,-1.456590e-01,4.703000e-01,5.297000e-01,1,3,4430
max_wing_angle_flymale_framenearfly,6.684787e-02,-2.100397e+00,1.000000e+00,0.000000e+00,2,6,538989
max_wing_angle_flymale_frametouch,7.145664e-02,-1.764596e+00,9.991000e-01,9.000000e-04,2,6,32929
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.554619e-01,-2.578295e+00,9.989000e-01,1.100000e-03,2,6,2876700
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
max_wing_area_flyany_framewinggrooming,7.765845e-01,-3.759617e+00,1.000000e+00,0.000000e+00,2,6,142471
max_wing_area_flyfemale_frameany,8.851531e-01,-2.872122e+00,9.995000e-01,5.000000e-04,2,6,1310181
max_wing_area_flymale_frameany,8.317098e-01,-1.584254e+00,9.784000e-01,2.160000e-02,2,6,1561369
mean_wing_angle_flyany_frameany,1.773616e-02,-2.829911e+00,1.000000e+00,0.000000e+00,2,6,2876700
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.606472e-02,-2.834066e+00,1.000000e+00,0.000000e+00,2,6,1310181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.921240e-02,-2.104076e+00,1.000000e+00,0.000000e+00,2,6,1561369
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.370355e-01,-1.962468e+00,9.936000e-01,6.400000e-03,2,6,2876700
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.735064e-01,-2.278788e+00,9.992000e-01,8.000000e-04,2,6,142471
mean_wing_area_flyfemale_frameany,8.649768e-01,-2.258247e+00,9.981000e-01,1.900000e-03,2,6,1310181
mean_wing_area_flymale_frameany,8.146444e-01,-1.111682e+00,9.290000e-01,7.100000e-02,2,6,1561369
min_absdwing_angle_flyany_frameany,9.936605e-01,1.029671e+00,8.540000e-02,9.146000e-01,2,6,2876580
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.337868e-01,1.534605e+00,2.610000e-02,9.739000e-01,2,6,1310125
min_absdwing_angle_flymale_frameany,1.044755e+00,1.103410e-01,4.502000e-01,5.498000e-01,2,6,1561305
min_absdwing_area_flyany_frameany,2.103667e+00,-1.478514e+00,9.715000e-01,2.850000e-02,2,6,2876580
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.127797e+00,-8.573017e-01,8.638000e-01,1.362000e-01,2,6,1310125
min_absdwing_area_flymale_frameany,2.095804e+00,-1.431775e+00,9.749000e-01,2.510000e-02,2,6,1561305
min_dwing_angle_in_flyany_frameany,-1.055926e+00,6.816194e-01,1.768000e-01,8.232000e-01,2,6,2876580
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.957268e-01,6.358195e-02,4.557000e-01,5.443000e-01,2,6,1310125
min_dwing_angle_in_flymale_frameany,-1.106681e+00,1.173745e+00,5.300000e-02,9.470000e-01,2,6,1561305
min_dwing_angle_out_flyany_frameany,-1.056010e+00,6.805325e-01,1.772000e-01,8.228000e-01,2,6,2876580
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.933925e-01,1.102030e-01,4.292000e-01,5.708000e-01,2,6,1310125
min_dwing_angle_out_flymale_frameany,-1.108457e+00,1.146642e+00,5.720000e-02,9.428000e-01,2,6,1561305
min_wing_angle_flyany_frameany,-4.275568e-02,-2.227277e+00,9.992000e-01,8.000000e-04,2,6,2876700
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.605516e-02,-2.079302e+00,9.981000e-01,1.900000e-03,2,6,1310181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.956330e-02,-1.782031e+00,9.983000e-01,1.700000e-03,2,6,1561369
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.186092e-01,-1.312384e+00,9.601000e-01,3.990000e-02,2,6,2876700
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
min_wing_area_flyany_framewinggrooming,3.704282e-01,4.081009e-01,2.835000e-01,7.165000e-01,2,6,142471
min_wing_area_flyfemale_frameany,8.448006e-01,-1.577634e+00,9.826000e-01,1.740000e-02,2,6,1310181
min_wing_area_flymale_frameany,7.975790e-01,-6.283873e-01,8.009000e-01,1.991000e-01,2,6,1561369
nflies_close_flyany_frameany,3.979571e-01,-1.160846e+00,9.569000e-01,4.310000e-02,2,6,2876700
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.703497e-01,-9.157144e-01,9.128000e-01,8.720000e-02,2,6,4339
nflies_close_flyany_framebodyturn,4.484449e-01,-8.579556e-01,8.922000e-01,1.078000e-01,2,6,31354
nflies_close_flyany_framebodyturnstart,4.546822e-01,-9.205197e-01,9.092000e-01,9.080000e-02,2,6,12693
nflies_close_flyany_framecrabwalkallstart,4.272659e-01,-1.145890e+00,9.646000e-01,3.540000e-02,2,6,33630
nflies_close_flyany_framecrabwalkextreme,6.048098e-01,-2.298904e+00,9.996000e-01,4.000000e-04,2,6,9450
nflies_close_flyany_framecrabwalkextremestart,6.239287e-01,-2.057911e+00,9.992000e-01,8.000000e-04,2,6,2555
nflies_close_flyany_framejumpstart,4.220369e-01,-4.424336e-01,7.104000e-01,2.896000e-01,2,4,2249
nflies_close_flyany_framenearwall,4.609264e-01,-1.280387e+00,9.788000e-01,2.120000e-02,2,6,2367089
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.161700e-01,-1.251155e+00,9.687000e-01,3.130000e-02,2,6,22470
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
nflies_close_flyany_framestop,3.356982e-01,-1.205113e+00,9.615000e-01,3.850000e-02,2,6,1006845
nflies_close_flyany_frametouch,1.491802e+00,-1.146248e+00,9.635000e-01,3.650000e-02,2,6,61707
nflies_close_flyany_framewalk,3.759460e-01,-1.078907e+00,9.509000e-01,4.910000e-02,2,6,960940
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.532001e-01,-1.849946e+00,9.978000e-01,2.200000e-03,2,6,142471
nflies_close_flyfemale_frameany,4.494986e-01,-1.069573e+00,9.414000e-01,5.860000e-02,2,6,1310181
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.561554e-01,-1.031312e+00,9.336000e-01,6.640000e-02,2,6,1561369
nflies_close_flymale_framechase,1.566502e+00,2.265798e+00,3.410000e-02,9.659000e-01,1,3,4430
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.030341e+00,-3.108744e+00,1.000000e+00,0.000000e+00,2,6,2876700
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.418601e+00,-2.333646e+00,9.984000e-01,1.600000e-03,2,6,142471
nwingsdetected_flyfemale_frameany,1.018810e+00,-3.358615e+00,1.000000e+00,0.000000e+00,2,6,1310181
nwingsdetected_flymale_frameany,1.039948e+00,-2.241765e+00,9.998000e-01,2.000000e-04,2,6,1561369
phi_flyany_frameany,9.240855e-04,-4.987630e-02,5.062000e-01,4.938000e-01,2,6,2876700
phisideways_flyany_framemove,4.499901e-01,1.761095e+00,8.200000e-03,9.918000e-01,2,6,1869855
