field,value,zscore,nflyframes
velmag_flymale_frameany,4.106588e+00,-3.305745e+00,245335
velmag_nose_flyany_frameany,5.445908e+00,-2.986117e+00,479440
velmag_nose_flyfemale_frameany,5.732826e+00,-2.033843e+00,234105
velmag_nose_flymale_frameany,5.172124e+00,-3.480740e+00,245335
velmag_tail_flyany_frameany,5.454851e+00,-2.964876e+00,479440
velmag_tail_flyfemale_frameany,5.726149e+00,-2.035229e+00,234105
velmag_tail_flymale_frameany,5.195972e+00,-3.439264e+00,245335
veltoward_nose2ell_flyany_framebackup_nearfly,-2.294854e-03,2.164598e+00,619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.733212e-02,-6.598991e-01,6877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.573875e-03,-2.460026e+00,199641
veltoward_nose2ell_flyany_frametouch,1.778557e-02,-2.143705e+00,9395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.017304e-02,-7.648016e-02,106828
veltoward_nose2ell_flyfemale_frametouch,6.890972e-03,-1.543516e+00,5189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.111990e-03,-1.357181e+00,92813
veltoward_nose2ell_flymale_frametouch,2.777822e-02,-1.843849e+00,4202
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.925660e-02,-2.132928e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.935530e-02,-1.529338e+00,199648
wing_angle_diff_flyany_frametouch,1.290273e-02,-2.035279e+00,9395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728764e-01,-2.994272e+00,34674
wing_angle_diff_flyfemale_frameany,3.189926e-02,-2.436670e+00,234115
wing_angle_diff_flyfemale_framenearfly,2.686050e-02,-1.657388e+00,106832
wing_angle_diff_flyfemale_frametouch,1.053215e-02,-2.537764e+00,5189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.627718e-02,-1.368183e+00,245345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.237704e-02,-1.087145e+00,92816
wing_angle_diff_flymale_frametouch,1.506005e-02,-1.682123e+00,4202
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061358e-01,-3.322873e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038216e-01,-3.798564e+00,234115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083442e-01,-2.072661e+00,245345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.754550e-02,1.116157e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.434484e-03,2.583608e+00,234115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.910217e-02,-3.443675e-01,245345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.171110e-02,-2.541485e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.646478e-02,-1.140544e+00,234115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.717501e-02,-2.611773e+00,245345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.177550e-01,-2.357926e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.789170e-01,-1.145355e+00,34674
wing_areal_mm_flyfemale_frameany,8.910199e-01,-1.506235e+00,234115
wing_areal_mm_flymale_frameany,7.478436e-01,-2.937366e+00,245345
wing_arear_mm_flyany_frameany,8.199826e-01,-2.382529e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.887676e-01,-1.034687e+00,34674
wing_arear_mm_flyfemale_frameany,8.947939e-01,-1.490727e+00,234115
wing_arear_mm_flymale_frameany,7.485956e-01,-3.014860e+00,245345
wing_trough_angle_flyany_frameany,4.972006e-04,-1.429997e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.809558e-03,1.357195e+00,234115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.388909e-03,-3.037302e+00,245345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.000773e+01,-2.234501e+00,479460
y_mm_flyany_frameany,-1.035869e+01,-4.796396e+00,479460
yaw_flyany_framemove,1.202364e-02,1.783654e+00,200649
yaw_flyfemale_framemove,1.755779e-02,1.556247e+00,106154
yaw_flymale_framemove,6.241843e-03,8.389808e-01,94493
