field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.260230e-01,-4.018657e-01,27907
velmag_ctr_flyfemale_frameany,7.637638e+00,1.178764e+00,215226
velmag_ctr_flymale_frameany,8.257513e+00,8.991736e-01,240204
velmag_ctr_flymale_framechase,1.396243e+01,-7.674488e-01,308
velmag_flyany_frameany,6.868324e+00,1.113448e+00,455430
velmag_flyfemale_frameany,6.475064e+00,1.118906e+00,215226
velmag_flymale_frameany,7.220690e+00,9.008033e-01,240204
velmag_nose_flyany_frameany,8.405563e+00,1.195979e+00,455430
velmag_nose_flyfemale_frameany,8.126407e+00,1.244374e+00,215226
velmag_nose_flymale_frameany,8.655690e+00,9.481272e-01,240204
velmag_tail_flyany_frameany,8.374844e+00,1.149079e+00,455430
velmag_tail_flyfemale_frameany,8.100030e+00,1.204056e+00,215226
velmag_tail_flymale_frameany,8.621080e+00,9.013222e-01,240204
veltoward_nose2ell_flyany_framebackup_nearfly,-5.724836e-02,-6.212285e-02,1345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.322759e-02,6.892803e-02,15911
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.956925e-02,-7.567143e-02,574
veltoward_nose2ell_flyany_framenearfly,1.496099e-02,1.724037e-02,173437
veltoward_nose2ell_flyany_frametouch,1.892713e-02,-4.531600e-02,8281
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.545202e-03,6.001785e-02,76453
veltoward_nose2ell_flyfemale_frametouch,9.099981e-03,1.713585e-02,3497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.118844e-01,-1.576665e-02,308
veltoward_nose2ell_flymale_framenearfly,1.982737e-02,-4.300035e-02,96984
veltoward_nose2ell_flymale_frametouch,2.791236e-02,-5.558009e-02,4784
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.433028e-02,-1.539630e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.043657e-02,-4.144784e-01,346
wing_angle_diff_flyany_framenearfly,3.483133e-02,-1.180103e+00,173444
wing_angle_diff_flyany_frametouch,2.690339e-02,-1.158621e+00,8281
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.582546e-01,5.977058e-01,27909
wing_angle_diff_flyfemale_frameany,4.355189e-02,-1.543417e+00,215235
wing_angle_diff_flyfemale_framenearfly,3.071969e-02,-1.589733e+00,76456
wing_angle_diff_flyfemale_frametouch,2.208792e-02,-1.288111e+00,3497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.502774e-02,-1.120873e+00,240214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.331573e-02,-6.072038e-01,308
wing_angle_diff_flymale_framenearfly,3.853038e-02,-6.872443e-01,96988
wing_angle_diff_flymale_frametouch,3.113746e-02,-1.000642e+00,4784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335623e-01,1.237138e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.462576e-01,2.509364e+00,215235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221871e-01,5.618720e-02,240214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076906e-02,2.008124e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.634179e-03,2.809108e+00,215235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.626600e-02,8.039331e-01,240214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.356122e-02,-5.792523e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.891771e-02,4.892320e-01,215235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.876174e-02,-1.072614e+00,240214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.978495e-01,-9.097715e-02,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.097821e-01,5.048608e-01,27909
wing_areal_mm_flyfemale_frameany,9.907704e-01,9.886989e-01,215235
wing_areal_mm_flymale_frameany,8.145912e-01,-1.142346e+00,240214
wing_arear_mm_flyany_frameany,9.057718e-01,4.298336e-02,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.290107e-01,9.799775e-01,27909
wing_arear_mm_flyfemale_frameany,1.003575e+00,1.220961e+00,215235
wing_arear_mm_flymale_frameany,8.181393e-01,-1.134507e+00,240214
wing_trough_angle_flyany_frameany,1.008424e-02,1.497261e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.541270e-02,2.664376e+00,215235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.309863e-03,-1.671729e-01,240214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.226245e+00,2.987884e-01,455449
y_mm_flyany_frameany,7.497504e+00,3.457223e+00,455449
yaw_flyany_framemove,-8.673637e-03,-5.753926e-01,281584
yaw_flyfemale_framemove,-2.688274e-02,-1.980643e+00,140638
yaw_flymale_framemove,7.913614e-03,1.079786e+00,140946
