field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.035758e+01,-5.387818e-01,4044
velmag_ctr_flyany_framecrabwalkall,1.284847e+01,-1.755213e+00,56757
velmag_ctr_flyany_framecrabwalkextreme,7.065504e+00,-8.459273e-01,1929
velmag_ctr_flyany_framejump,5.012019e+01,6.339012e-01,1193
velmag_ctr_flyany_framemove,1.145831e+01,-2.091054e+00,335663
velmag_ctr_flyany_framenearfly,7.611389e+00,-6.390308e-01,184715
velmag_ctr_flyany_framenearwall,8.775122e+00,-9.473082e-01,379603
velmag_ctr_flyany_framenotnearfly_notnearwall,9.013993e+00,2.596864e+00,67442
velmag_ctr_flyany_framepivotcenter,3.075544e+00,8.514096e-01,220
velmag_ctr_flyany_framepivottail,8.950499e+00,-1.133766e+00,7788
velmag_ctr_flyany_framerighting,1.506713e+01,-1.304830e+00,4429
velmag_ctr_flyany_framestop,8.118939e-01,3.111822e+00,119805
velmag_ctr_flyany_frametouch,5.535096e+00,3.561868e-01,20918
velmag_ctr_flyany_framewalk,1.579495e+01,-1.472743e+00,162239
velmag_ctr_flyany_framewingextension,3.885099e+00,-4.538027e-01,1033
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.004892e+00,5.170598e+00,19372
velmag_ctr_flyfemale_frameany,8.037771e+00,-5.604917e-01,243541
velmag_ctr_flymale_frameany,9.329972e+00,2.404916e-01,210290
velmag_ctr_flymale_framechase,1.291204e+01,-1.778436e+00,4622
velmag_flyany_frameany,7.401083e+00,-4.585604e-01,455468
velmag_flyfemale_frameany,6.705325e+00,-9.038496e-01,243541
velmag_flymale_frameany,8.243825e+00,2.027094e-01,210290
velmag_nose_flyany_frameany,9.060504e+00,-1.455671e-01,455468
velmag_nose_flyfemale_frameany,8.539924e+00,-4.232903e-01,243541
velmag_nose_flymale_frameany,9.701806e+00,2.876074e-01,210290
velmag_tail_flyany_frameany,9.057363e+00,-1.599275e-01,455468
velmag_tail_flyfemale_frameany,8.562706e+00,-4.052679e-01,243541
velmag_tail_flymale_frameany,9.669647e+00,2.404766e-01,210290
veltoward_nose2ell_flyany_framebackup_nearfly,-2.164517e+00,-1.174861e+00,1584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.972754e-02,-7.941869e-01,16872
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.363890e+00,-8.935799e-02,1123
veltoward_nose2ell_flyany_framenearfly,4.834290e-01,1.074758e-01,184715
veltoward_nose2ell_flyany_frametouch,1.488096e+00,3.042195e+00,20918
veltoward_nose2ell_flyfemale_framechase,1.028776e+01,4.538538e-01,1370
veltoward_nose2ell_flyfemale_framenearfly,9.828651e-02,7.618065e-01,95822
veltoward_nose2ell_flyfemale_frametouch,1.292289e+00,7.082866e+00,10317
veltoward_nose2ell_flyfemale_framewingextension,6.815135e-01,-6.617723e-02,333
veltoward_nose2ell_flymale_framechase,1.221068e+01,-6.326708e-01,4622
veltoward_nose2ell_flymale_framenearfly,9.125414e-01,-3.517440e-01,88435
veltoward_nose2ell_flymale_frametouch,1.699631e+00,1.110074e+00,10535
veltoward_nose2ell_flymale_framewingextension,1.669228e+00,-9.977337e-01,690
wing_angle_diff_flyany_frameany,4.411352e-02,-4.182838e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.569118e-02,-3.371439e-01,6000
wing_angle_diff_flyany_framenearfly,3.479708e-02,-8.311197e-02,184725
wing_angle_diff_flyany_frametouch,3.913610e-02,-1.940227e-01,20918
wing_angle_diff_flyany_framewingextension,7.838117e-01,1.271989e-01,1033
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.287749e-01,6.759941e-01,19372
wing_angle_diff_flyfemale_frameany,4.875153e-02,-1.026232e-01,243550
wing_angle_diff_flyfemale_framenearfly,3.673666e-02,3.380937e-01,95824
wing_angle_diff_flyfemale_frametouch,3.368640e-02,1.114485e+00,10340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.763527e-02,-6.426483e-01,210300
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.358909e-02,-3.536550e-01,4622
wing_angle_diff_flymale_framenearfly,3.209995e-02,-3.559581e-01,88443
wing_angle_diff_flymale_frametouch,4.420256e-02,-5.265770e-01,10535
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440994e-01,1.420472e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.454497e-01,1.147804e-01,1033
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.559015e-01,2.103810e+00,243550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301313e-01,2.405591e-01,210300
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.869283e-02,-1.884579e-01,455487
wing_anglel_flyany_framewingextension,-5.332104e-01,-1.183081e+00,1033
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.123022e-02,-1.943802e-01,243550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.506409e-02,-1.094638e-02,210300
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.542069e-02,-9.236543e-01,455487
wing_angler_flyany_framewingextension,2.506013e-01,-1.092153e+00,1033
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.752131e-02,-3.613233e-01,243550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.257118e-02,-1.078605e+00,210300
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.652018e-01,1.353791e+00,455487
wing_areal_mm_flyany_framewingextension,1.139182e+00,1.564874e+00,1033
wing_areal_mm_flyany_framewinggrooming,6.824517e-01,1.979320e+00,19372
wing_areal_mm_flyfemale_frameany,1.023358e+00,1.343366e+00,243550
wing_areal_mm_flymale_frameany,8.986083e-01,7.993815e-01,210300
wing_arear_mm_flyany_frameany,9.764103e-01,1.571774e+00,455487
wing_arear_mm_flyany_framewingextension,8.888383e-01,-1.215498e-01,1033
wing_arear_mm_flyany_framewinggrooming,6.477447e-01,-1.326713e-01,19372
wing_arear_mm_flyfemale_frameany,1.031243e+00,1.451689e+00,243550
wing_arear_mm_flymale_frameany,9.138652e-01,1.146839e+00,210300
wing_trough_angle_flyany_frameany,1.060229e-03,-1.400283e+00,455487
wing_trough_angle_flyany_framewingextension,-1.304867e-01,-1.402531e+00,1033
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.710566e-03,-5.723722e-01,243550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.574584e-04,-1.388041e+00,210300
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.473317e+00,-7.183424e-01,455487
y_mm_flyany_frameany,-8.596227e+00,-3.382316e+00,455487
yaw_flyany_framemove,1.089939e-02,1.376269e+00,335682
yaw_flyfemale_framemove,3.006304e-03,2.124717e-01,181523
yaw_flymale_framemove,1.855466e-02,1.655625e+00,153508
