field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.470231e+00,-2.622121e+00,28886
velmag_ctr_flyany_framewalk,1.478703e+01,-2.524297e+00,169332
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.341638e-01,-3.010491e-01,2980
velmag_ctr_flyfemale_frameany,6.342068e+00,-2.786271e+00,239720
velmag_ctr_flymale_frameany,8.904685e+00,-2.608589e-01,239720
velmag_ctr_flymale_framechase,1.563054e+01,2.396341e-01,1289
velmag_flyany_frameany,6.534595e+00,-1.705960e+00,479440
velmag_flyfemale_frameany,5.280086e+00,-2.938020e+00,239720
velmag_flymale_frameany,7.789104e+00,-3.611765e-01,239720
velmag_nose_flyany_frameany,8.018674e+00,-1.543828e+00,479440
velmag_nose_flyfemale_frameany,6.779234e+00,-2.708869e+00,239720
velmag_nose_flymale_frameany,9.258115e+00,-2.402450e-01,239720
velmag_tail_flyany_frameany,8.001018e+00,-1.573295e+00,479440
velmag_tail_flyfemale_frameany,6.754922e+00,-2.746307e+00,239720
velmag_tail_flymale_frameany,9.247113e+00,-2.588076e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.144113e+00,-1.091837e+00,3656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.049236e+00,3.257911e+00,26241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.012029e+00,1.205357e+00,1239
veltoward_nose2ell_flyany_framenearfly,6.321421e-01,2.062886e+00,292897
veltoward_nose2ell_flyany_frametouch,5.303570e-01,-1.791371e+00,28886
veltoward_nose2ell_flyfemale_framechase,9.820390e+00,3.829403e-01,517
veltoward_nose2ell_flyfemale_framenearfly,5.984753e-01,2.816191e+00,152035
veltoward_nose2ell_flyfemale_frametouch,5.755410e-01,1.005212e+00,17748
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.422623e+01,3.819272e-01,1289
veltoward_nose2ell_flymale_framenearfly,6.658089e-01,-1.190182e+00,140862
veltoward_nose2ell_flymale_frametouch,4.851729e-01,-2.274543e+00,11138
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.725110e-02,-2.848224e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.684841e-03,-7.827948e-01,1806
wing_angle_diff_flyany_framenearfly,1.815001e-02,-1.692965e+00,292906
wing_angle_diff_flyany_frametouch,2.246594e-02,-1.271742e+00,28886
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.644965e-01,-2.619987e+00,2981
wing_angle_diff_flyfemale_frameany,1.897641e-02,-2.868447e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.935151e-02,-1.616833e+00,152041
wing_angle_diff_flyfemale_frametouch,2.603831e-02,8.186629e-02,17748
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.552579e-02,-2.101586e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.691651e-03,-1.101859e+00,1289
wing_angle_diff_flymale_framenearfly,1.694851e-02,-1.385219e+00,140865
wing_angle_diff_flymale_frametouch,1.889357e-02,-1.509385e+00,11138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361434e-01,1.749977e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504001e-01,1.277234e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218867e-01,-7.600513e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.694143e-02,5.076626e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.785557e-02,6.604719e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.027289e-03,2.286866e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.419253e-02,3.499883e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.683198e-02,2.339303e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.155308e-02,-1.245208e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960576e-01,-8.162898e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.047544e-01,-1.606510e+00,2981
wing_areal_mm_flyfemale_frameany,9.047349e-01,-1.716177e+00,239730
wing_areal_mm_flymale_frameany,8.873803e-01,4.023292e-01,239730
wing_arear_mm_flyany_frameany,9.234832e-01,-6.965971e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030679e-01,-2.129668e+00,2981
wing_arear_mm_flyfemale_frameany,9.514217e-01,-5.779127e-01,239730
wing_arear_mm_flymale_frameany,8.955448e-01,5.236923e-01,239730
wing_trough_angle_flyany_frameany,2.193658e-02,4.920216e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.248703e-02,6.695969e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.138613e-02,8.374848e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.864370e+00,-1.334253e+00,479460
y_mm_flyany_frameany,-2.870699e+01,-1.285850e+01,479460
yaw_flyany_framemove,-3.808691e-02,-4.144191e+00,326803
yaw_flyfemale_framemove,-3.804598e-02,-2.909495e+00,155977
yaw_flymale_framemove,-3.812784e-02,-2.690080e+00,170826
