field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.377271e+01,2.061145e+00,330840
velmag_ctr_flyany_framenearfly,8.312097e+00,3.308030e+00,179205
velmag_ctr_flyany_framenearwall,9.818709e+00,3.462038e+00,425075
velmag_ctr_flyany_framenotnearfly_notnearwall,1.111053e+01,6.337662e+00,50046
velmag_ctr_flyany_framepivotcenter,2.524523e+00,8.030881e-01,274
velmag_ctr_flyany_framepivottail,1.007496e+01,7.527096e-01,12234
velmag_ctr_flyany_framerighting,1.587420e+01,3.662032e-01,1795
velmag_ctr_flyany_framestop,6.207803e-01,-3.952140e-01,148600
velmag_ctr_flyany_frametouch,4.944228e+00,-2.289941e-01,13424
velmag_ctr_flyany_framewalk,1.701441e+01,1.325424e+00,220101
velmag_ctr_flyany_framewingextension,1.841468e+00,-1.646813e+00,396
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.653230e-01,1.200561e+00,14093
velmag_ctr_flyfemale_frameany,9.249736e+00,4.157537e+00,231726
velmag_ctr_flymale_frameany,1.017944e+01,3.892258e+00,246559
velmag_ctr_flymale_framechase,1.658468e+01,1.653521e+00,487
velmag_flyany_frameany,8.584612e+00,4.394219e+00,479440
velmag_flyfemale_frameany,8.157211e+00,4.349547e+00,231726
velmag_flymale_frameany,9.013938e+00,3.860133e+00,246559
velmag_nose_flyany_frameany,1.005460e+01,4.233445e+00,479440
velmag_nose_flyfemale_frameany,9.617604e+00,4.059475e+00,231726
velmag_nose_flymale_frameany,1.049298e+01,3.841370e+00,246559
velmag_tail_flyany_frameany,1.008216e+01,4.266329e+00,479440
velmag_tail_flyfemale_frameany,9.629929e+00,4.071139e+00,231726
velmag_tail_flymale_frameany,1.053491e+01,3.886520e+00,246559
veltoward_nose2ell_flyany_framebackup_nearfly,-4.312990e-02,-5.120193e-02,1885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.533470e-02,2.067317e-02,22667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.888385e-02,-3.188950e-02,1029
veltoward_nose2ell_flyany_framenearfly,1.633220e-02,4.922996e-02,179205
veltoward_nose2ell_flyany_frametouch,1.321919e-02,-4.615684e-02,13424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.424631e-02,4.482086e-02,86958
veltoward_nose2ell_flyfemale_frametouch,1.977879e-02,4.757380e-02,6499
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.008912e-01,3.682252e-02,487
veltoward_nose2ell_flymale_framenearfly,1.854397e-02,-9.236441e-03,91837
veltoward_nose2ell_flymale_frametouch,7.141804e-03,-6.499091e-02,6874
veltoward_nose2ell_flymale_framewingextension,1.626860e-03,-7.159882e-02,373
wing_angle_diff_flyany_frameany,4.511274e-02,-1.772562e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.463708e-03,-5.409444e-01,619
wing_angle_diff_flyany_framenearfly,3.469228e-02,-1.250880e+00,179216
wing_angle_diff_flyany_frametouch,3.266312e-02,-2.236612e-01,13424
wing_angle_diff_flyany_framewingextension,9.493798e-01,4.318221e+00,396
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.384948e-01,2.761646e+00,14095
wing_angle_diff_flyfemale_frameany,3.532066e-02,-2.394507e+00,231736
wing_angle_diff_flyfemale_framenearfly,2.639420e-02,-1.989311e+00,86964
wing_angle_diff_flyfemale_frametouch,2.360489e-02,-7.736888e-01,6499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.309247e-02,-9.788491e-01,246569
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.376698e-02,-5.222946e-01,487
wing_angle_diff_flymale_framenearfly,4.166303e-02,-6.213577e-01,91842
wing_angle_diff_flymale_frametouch,3.985837e-02,-8.525783e-02,6874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260644e-01,2.358448e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.090097e-01,-4.154403e-01,396
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258547e-01,-4.666204e-01,231736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258507e-01,3.570162e-01,246569
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.912581e-02,9.998722e-01,479460
wing_anglel_flyany_framewingextension,-6.456089e-01,-2.913823e+00,396
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.890364e-02,-5.490740e-01,231736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.128519e-03,1.903225e+00,246569
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.598693e-02,-2.036620e+00,479460
wing_angler_flyany_framewingextension,3.037710e-01,-2.735479e-01,396
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.417020e-03,-4.311612e+00,231736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.396395e-02,2.434454e-01,246569
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408722e-01,1.579360e+00,479460
wing_areal_mm_flyany_framewingextension,1.130199e+00,2.509757e+00,396
wing_areal_mm_flyany_framewinggrooming,6.208739e-01,7.717732e-01,14095
wing_areal_mm_flyfemale_frameany,1.008529e+00,1.623452e+00,231736
wing_areal_mm_flymale_frameany,8.777054e-01,1.334965e+00,246569
wing_arear_mm_flyany_frameany,9.463865e-01,1.643395e+00,479460
wing_arear_mm_flyany_framewingextension,7.734564e-01,-1.099425e+00,396
wing_arear_mm_flyany_framewinggrooming,6.037318e-01,-2.585566e-01,14095
wing_arear_mm_flyfemale_frameany,1.007109e+00,1.501056e+00,231736
wing_arear_mm_flymale_frameany,8.898114e-01,1.616167e+00,246569
wing_trough_angle_flyany_frameany,1.196821e-03,-1.295804e+00,479460
wing_trough_angle_flyany_framewingextension,-1.248973e-01,-1.310333e+00,396
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.235243e-02,-4.111234e+00,231736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.416492e-02,1.712903e+00,246569
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.354262e+00,-1.716360e-01,479460
y_mm_flyany_frameany,-1.072527e+00,-6.860810e-01,479460
yaw_flyany_framemove,2.851856e-03,6.265680e-01,330860
yaw_flyfemale_framemove,3.450464e-02,2.646114e+00,159931
yaw_flymale_framemove,-2.673059e-02,-1.669442e+00,170414
