field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,5.499640e-01,4.300242e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.349849e-01,4.696455e+01,253864
wing_angle_diff_flyany_frametouch,5.619997e-01,3.480740e+01,22691
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.297192e-01,3.092876e+00,7780
wing_angle_diff_flyfemale_frameany,5.790653e-01,4.732022e+01,248283
wing_angle_diff_flyfemale_framenearfly,5.368940e-01,5.504334e+01,117889
wing_angle_diff_flyfemale_frametouch,5.561473e-01,6.815678e+01,9109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.180431e-01,2.886812e+01,230106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.300352e-01,3.253676e+01,135044
wing_angle_diff_flymale_frametouch,5.599396e-01,2.107165e+01,13382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.702764e-01,6.490580e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.516748e-01,3.084633e+00,248283
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.901149e-01,7.586241e+00,230106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.057282e-01,-4.131425e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.259089e-01,-4.165570e+01,248283
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.837102e-01,-2.789589e+01,230106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.442358e-01,3.160142e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.531564e-01,3.095110e+01,248283
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.343330e-01,2.056041e+01,230106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.973421e-01,-6.563406e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.714713e-01,-1.342222e+00,7780
wing_areal_mm_flyfemale_frameany,8.304542e-01,-3.364293e+00,248283
wing_areal_mm_flymale_frameany,5.533899e-01,-9.720271e+00,230106
wing_arear_mm_flyany_frameany,6.134698e-01,-9.249405e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.114634e-01,-4.482801e+00,7780
wing_arear_mm_flyfemale_frameany,6.408869e-01,-8.399236e+00,248283
wing_arear_mm_flymale_frameany,5.830882e-01,-8.798927e+00,230106
wing_trough_angle_flyany_frameany,-2.171118e-02,-8.271241e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.375912e-02,-4.429245e+00,248283
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.022689e-02,-7.469046e+00,230106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.368851e+01,6.299759e+00,479320
y_mm_flyany_frameany,1.873070e+01,8.643024e+00,479320
yaw_flyany_framemove,-2.591452e-03,8.918446e-02,16358
yaw_flyfemale_framemove,6.197954e-02,4.909367e+00,4401
yaw_flymale_framemove,-7.041501e-02,-5.051219e+00,11674
