field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.329249e+00,-1.497782e+00,239675
velmag_ctr_flymale_framechase,1.465506e+01,-8.391829e-01,1364
velmag_flyany_frameany,4.896488e+00,-3.319433e+00,479440
velmag_flyfemale_frameany,3.321538e+00,-5.027158e+00,239720
velmag_flymale_frameany,6.472599e+00,-1.351134e+00,239675
velmag_nose_flyany_frameany,5.849034e+00,-3.744531e+00,479440
velmag_nose_flyfemale_frameany,4.084541e+00,-5.519340e+00,239720
velmag_nose_flymale_frameany,7.614594e+00,-1.593504e+00,239675
velmag_tail_flyany_frameany,5.859286e+00,-3.725185e+00,479440
velmag_tail_flyfemale_frameany,4.103280e+00,-5.491898e+00,239720
velmag_tail_flymale_frameany,7.616409e+00,-1.584582e+00,239675
veltoward_nose2ell_flyany_framebackup_nearfly,-1.682822e+00,-3.566161e-01,641
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.566287e-01,1.541869e+00,9464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.124334e-01,1.433515e+00,426
veltoward_nose2ell_flyany_framenearfly,3.028683e-01,-1.916344e+00,175520
veltoward_nose2ell_flyany_frametouch,7.159771e-01,-1.842941e+00,9503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.655661e-02,9.220369e-01,86566
veltoward_nose2ell_flyfemale_frametouch,1.605490e-01,-2.253142e+00,3315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.394743e+01,-4.218887e-02,1364
veltoward_nose2ell_flymale_framenearfly,5.292655e-01,-1.858859e+00,88940
veltoward_nose2ell_flymale_frametouch,1.271316e+00,-1.130819e+00,6188
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.275751e-02,-2.580700e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.705981e-03,-1.818788e+00,1460
wing_angle_diff_flyany_framenearfly,4.270219e-02,-9.066423e-01,175526
wing_angle_diff_flyany_frametouch,3.650470e-02,-1.378103e+00,9503
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.479067e-01,-5.327877e+00,12508
wing_angle_diff_flyfemale_frameany,5.637981e-02,-9.377114e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.779814e-02,1.269145e+00,86568
wing_angle_diff_flyfemale_frametouch,5.643875e-02,3.027252e+00,3315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.903991e-02,-3.045687e+00,239685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.136275e-02,-1.792527e+00,1364
wing_angle_diff_flymale_framenearfly,2.752401e-02,-2.000311e+00,88944
wing_angle_diff_flymale_frametouch,1.656465e-02,-2.504395e+00,6188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075145e-01,-4.025477e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114505e-01,-3.757471e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035527e-01,-3.156615e+00,239685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.882417e-02,1.468787e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.442330e-02,4.375349e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.315860e-02,1.792404e+00,239685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.393334e-02,-2.951513e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.195651e-02,-1.014180e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.588130e-02,-3.299779e+00,239685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031358e+00,5.035385e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.781314e-01,-8.426272e-01,12508
wing_areal_mm_flyfemale_frameany,1.149007e+00,6.150957e+00,239730
wing_areal_mm_flymale_frameany,9.137329e-01,2.690246e+00,239685
wing_arear_mm_flyany_frameany,1.026323e+00,4.717243e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.027299e-01,1.619245e-01,12508
wing_arear_mm_flyfemale_frameany,1.140186e+00,5.803448e+00,239730
wing_arear_mm_flymale_frameany,9.125679e-01,2.501008e+00,239685
wing_trough_angle_flyany_frameany,2.660831e-03,-9.423093e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.120381e-03,-1.410255e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.202292e-03,-1.159728e+00,239685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.534853e+00,-7.825859e-01,479460
y_mm_flyany_frameany,8.613384e+00,3.858027e+00,479460
yaw_flyany_framemove,2.446736e-02,2.986827e+00,209832
yaw_flyfemale_framemove,-5.439334e-04,9.253204e-02,73567
yaw_flymale_framemove,4.946298e-02,3.963308e+00,136265
