field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.813078e+00,3.573669e-01,260
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.104035e+01,-1.723350e+00,155050
velmag_ctr_flyany_framenearfly,2.940773e+00,-5.540476e+00,229176
velmag_ctr_flyany_framenearwall,4.894470e+00,-4.275231e+00,326402
velmag_ctr_flyany_framenotnearfly_notnearwall,2.943618e+00,-1.134596e+00,92218
velmag_ctr_flyany_framepivotcenter,2.188640e+00,-6.374698e-01,567
velmag_ctr_flyany_framepivottail,9.010893e+00,-1.535824e+00,10885
velmag_ctr_flyany_framerighting,1.154072e+01,-5.701359e+00,241
velmag_ctr_flyany_framestop,4.369506e-01,-6.487731e+00,324372
velmag_ctr_flyany_frametouch,3.989974e+00,-4.287533e+00,9951
velmag_ctr_flyany_framewalk,1.477457e+01,-1.848460e+00,88291
velmag_ctr_flyany_framewingextension,6.099511e+00,1.382338e+00,496
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.877250e-01,-5.134882e+00,16063
velmag_ctr_flyfemale_frameany,3.178187e+00,-4.660503e+00,249300
velmag_ctr_flymale_frameany,4.803495e+00,-3.353186e+00,229534
velmag_ctr_flymale_framechase,1.372633e+01,-1.064057e+00,2096
velmag_flyany_frameany,3.317485e+00,-4.073733e+00,479422
velmag_flyfemale_frameany,2.602756e+00,-4.403775e+00,249300
velmag_flymale_frameany,4.100157e+00,-3.174415e+00,229534
velmag_nose_flyany_frameany,4.281239e+00,-4.384914e+00,479422
velmag_nose_flyfemale_frameany,3.486199e+00,-4.769616e+00,249300
velmag_nose_flymale_frameany,5.150610e+00,-3.377542e+00,229534
velmag_tail_flyany_frameany,4.272067e+00,-4.387082e+00,479422
velmag_tail_flyfemale_frameany,3.476785e+00,-4.772782e+00,249300
velmag_tail_flymale_frameany,5.141847e+00,-3.376923e+00,229534
veltoward_nose2ell_flyany_framebackup_nearfly,8.104682e-03,1.557897e-01,618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.525454e-02,3.970383e-03,4756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.660721e-03,-8.557911e-02,229176
veltoward_nose2ell_flyany_frametouch,3.789796e-02,4.740342e-02,9951
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.583104e-03,-3.716315e-03,130171
veltoward_nose2ell_flyfemale_frametouch,5.308139e-03,-4.424439e-02,3866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.371003e-01,-6.394882e-03,2096
veltoward_nose2ell_flymale_framenearfly,1.669541e-02,-4.229046e-02,98543
veltoward_nose2ell_flymale_frametouch,6.710921e-02,6.191505e-02,6080
veltoward_nose2ell_flymale_framewingextension,1.532620e-01,4.995572e-02,363
wing_angle_diff_flyany_frameany,2.212901e-02,-3.660054e+00,479443
wing_angle_diff_flyany_frameattemptedcopulation,4.494291e-01,-8.758377e-02,221
wing_angle_diff_flyany_framechase,2.933658e-02,3.364295e-01,2187
wing_angle_diff_flyany_framenearfly,2.189977e-02,-2.277580e+00,229186
wing_angle_diff_flyany_frametouch,4.478235e-02,1.997679e-01,9951
wing_angle_diff_flyany_framewingextension,7.656848e-01,-4.720528e-01,497
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.728855e-01,-3.082834e+00,16063
wing_angle_diff_flyfemale_frameany,1.368792e-02,-4.308009e+00,249311
wing_angle_diff_flyfemale_framenearfly,1.371182e-02,-3.260907e+00,130177
wing_angle_diff_flyfemale_frametouch,4.354004e-02,1.652913e+00,3866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.097059e-02,-2.215104e+00,229544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.062197e-02,-7.001728e-02,2096
wing_angle_diff_flymale_framenearfly,3.031966e-02,-1.172778e+00,98547
wing_angle_diff_flymale_frametouch,5.152810e-02,-3.326231e-03,6080
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029168e-01,-3.726013e+00,479443
wing_angle_imbalance_flyany_framewingextension,6.066910e-01,-6.952647e-01,497
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.034145e-01,-3.771679e+00,249311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.022277e-01,-2.707754e+00,229544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.837717e-03,3.438193e+00,479443
wing_anglel_flyany_framewingextension,-3.356950e-01,1.810418e+00,497
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.614462e-03,3.139182e+00,249311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.560095e-04,2.586752e+00,229544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.029129e-02,-2.771296e+00,479443
wing_angler_flyany_framewingextension,4.299898e-01,1.503906e+00,497
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.107346e-02,-3.492654e+00,249311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.011458e-02,-1.139193e+00,229544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.207428e-01,1.315908e+00,479443
wing_areal_mm_flyany_framewingextension,9.581531e-01,-2.870209e-01,497
wing_areal_mm_flyany_framewinggrooming,5.484931e-01,-2.307951e+00,16063
wing_areal_mm_flyfemale_frameany,9.937394e-01,1.593752e+00,249311
wing_areal_mm_flymale_frameany,8.416445e-01,4.964573e-01,229544
wing_arear_mm_flyany_frameany,9.254994e-01,1.340904e+00,479443
wing_arear_mm_flyany_framewingextension,1.023074e+00,2.377209e+00,497
wing_arear_mm_flyany_framewinggrooming,5.822939e-01,-1.122452e+00,16063
wing_arear_mm_flyfemale_frameany,9.943149e-01,1.514753e+00,249311
wing_arear_mm_flymale_frameany,8.510926e-01,6.717967e-01,229544
wing_trough_angle_flyany_frameany,7.218334e-03,6.858344e-01,479443
wing_trough_angle_flyany_framewingextension,4.008227e-02,1.786815e+00,497
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.175473e-03,-2.363333e-01,249311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.154920e-02,1.197877e+00,229544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.105482e+01,5.673943e+00,479443
y_mm_flyany_frameany,-3.010488e+00,-1.402918e+00,479443
yaw_flyany_framemove,-6.423375e-02,-6.605005e+00,155071
yaw_flyfemale_framemove,-6.363900e-02,-4.738054e+00,71311
yaw_flymale_framemove,-6.453847e-02,-4.206659e+00,83668
