field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.575166e+01,-1.842278e+00,179124
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.028463e+00,4.457178e+00,19554
velmag_ctr_flyfemale_frameany,8.912009e+00,1.479896e+00,230887
velmag_ctr_flymale_frameany,8.054906e+00,-4.107880e-01,248324
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.249542e+00,3.325851e-01,479380
velmag_flyfemale_frameany,7.635457e+00,1.345114e+00,230887
velmag_flymale_frameany,6.890769e+00,-6.010793e-01,248324
velmag_nose_flyany_frameany,8.871422e+00,5.314378e-01,479380
velmag_nose_flyfemale_frameany,9.330267e+00,1.458682e+00,230887
velmag_nose_flymale_frameany,8.444513e+00,-3.818256e-01,248324
velmag_tail_flyany_frameany,8.906845e+00,5.768407e-01,479380
velmag_tail_flyfemale_frameany,9.388957e+00,1.526675e+00,230887
velmag_tail_flymale_frameany,8.458344e+00,-3.608259e-01,248324
veltoward_nose2ell_flyany_framebackup_nearfly,-1.981730e+00,-1.385846e+00,1663
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.301379e-01,2.887656e+00,16128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.790694e-01,1.630819e+00,1129
veltoward_nose2ell_flyany_framenearfly,5.329930e-01,1.189959e+00,180798
veltoward_nose2ell_flyany_frametouch,4.026237e-01,-3.447609e+00,10708
veltoward_nose2ell_flyfemale_framechase,1.222274e+01,7.474436e-01,283
veltoward_nose2ell_flyfemale_framenearfly,6.608954e-01,3.418162e+00,85529
veltoward_nose2ell_flyfemale_frametouch,2.161095e-01,-1.958168e+00,5209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.136033e-01,-2.218244e+00,95183
veltoward_nose2ell_flymale_frametouch,5.863992e-01,-3.049878e+00,5485
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.367537e-02,-2.537502e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.890607e-02,-1.141226e+00,468
wing_angle_diff_flyany_framenearfly,3.223068e-02,-1.916886e+00,180809
wing_angle_diff_flyany_frametouch,3.395555e-02,-1.579296e+00,10708
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.622024e-01,-4.596200e+00,19554
wing_angle_diff_flyfemale_frameany,4.443684e-02,-2.067211e+00,230897
wing_angle_diff_flyfemale_framenearfly,3.269828e-02,-1.553801e+00,85534
wing_angle_diff_flyfemale_frametouch,3.655780e-02,3.597474e-01,5209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.292827e-02,-2.188268e+00,248334
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.160203e-02,-1.723167e+00,95189
wing_angle_diff_flymale_frametouch,2.872446e-02,-2.027115e+00,5485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.565598e-01,3.172713e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.664475e-01,4.042632e+00,230897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473153e-01,1.722137e+00,248334
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.959643e-03,3.822535e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.940927e-03,2.763790e+00,230897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.645216e-03,3.378847e+00,248334
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.071572e-02,-4.192394e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.649591e-02,-3.766446e-01,230897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.457349e-02,-3.163590e-01,248334
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.412839e-01,2.223041e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.051532e-01,4.688257e-01,19554
wing_areal_mm_flyfemale_frameany,1.020426e+00,2.800780e+00,230897
wing_areal_mm_flymale_frameany,8.679702e-01,1.251443e+00,248334
wing_arear_mm_flyany_frameany,9.595231e-01,2.660534e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.117191e-01,6.176932e-01,19554
wing_arear_mm_flyfemale_frameany,1.042445e+00,3.277615e+00,230897
wing_arear_mm_flymale_frameany,8.824506e-01,1.575975e+00,248334
wing_trough_angle_flyany_frameany,1.629997e-02,3.191335e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.169379e-02,1.683341e+00,230897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.055664e-02,2.779480e+00,248334
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.322783e+00,-3.809483e-01,479400
y_mm_flyany_frameany,3.338407e+00,1.415911e+00,479400
yaw_flyany_framemove,-5.089270e-02,-5.453852e+00,332989
yaw_flyfemale_framemove,-4.883600e-02,-3.611721e+00,166504
yaw_flymale_framemove,-5.242006e-02,-3.744688e+00,166322
