field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.755441e+00,-4.793613e+00,33938
velmag_ctr_flyany_framecrabwalkextreme,6.092832e+00,-4.234846e+00,1236
velmag_ctr_flyany_framejump,5.328470e+01,1.095854e+00,1020
velmag_ctr_flyany_framemove,9.543508e+00,-3.277982e+00,284775
velmag_ctr_flyany_framenearfly,5.548809e+00,-1.673225e+00,259586
velmag_ctr_flyany_framenearwall,6.544138e+00,-1.735430e+00,363523
velmag_ctr_flyany_framenotnearfly_notnearwall,6.958000e+00,2.040923e+00,71505
velmag_ctr_flyany_framepivotcenter,2.033626e+00,-1.021842e+00,1330
velmag_ctr_flyany_framepivottail,7.860926e+00,-3.321542e+00,9360
velmag_ctr_flyany_framerighting,1.361538e+01,-2.571922e+00,420
velmag_ctr_flyany_framestop,6.380108e-01,-5.856434e-01,194376
velmag_ctr_flyany_frametouch,4.251089e+00,-3.225244e+00,39178
velmag_ctr_flyany_framewalk,1.313021e+01,-3.346635e+00,148910
velmag_ctr_flyany_framewingextension,2.657964e+00,-1.346982e+00,282
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.070811e+00,7.297836e+00,8519
velmag_ctr_flyfemale_frameany,3.655803e+00,-3.968673e+00,247103
velmag_ctr_flymale_frameany,8.889780e+00,1.691799e+00,232048
velmag_ctr_flymale_framechase,1.359402e+01,-9.680699e-01,327
velmag_flyany_frameany,5.270687e+00,-1.165868e+00,479151
velmag_flyfemale_frameany,2.887017e+00,-3.941781e+00,247103
velmag_flymale_frameany,7.809007e+00,1.685708e+00,232048
velmag_nose_flyany_frameany,6.594139e+00,-1.190675e+00,479151
velmag_nose_flyfemale_frameany,4.124681e+00,-3.862095e+00,247103
velmag_nose_flymale_frameany,9.223813e+00,1.663432e+00,232048
velmag_tail_flyany_frameany,6.551884e+00,-1.248228e+00,479151
velmag_tail_flyfemale_frameany,4.077863e+00,-3.920003e+00,247103
velmag_tail_flymale_frameany,9.186416e+00,1.610882e+00,232048
veltoward_nose2ell_flyany_framebackup_nearfly,-4.941195e-02,-3.561040e-02,1968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.552958e-02,3.811794e-04,13408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.522008e-02,1.765447e-02,770
veltoward_nose2ell_flyany_framenearfly,1.732441e-02,4.893765e-02,259586
veltoward_nose2ell_flyany_frametouch,2.323888e-02,-2.229153e-02,39178
veltoward_nose2ell_flyfemale_framechase,2.810062e-01,-1.064452e+00,1298
veltoward_nose2ell_flyfemale_framenearfly,1.296264e-02,7.464399e-02,180938
veltoward_nose2ell_flyfemale_frametouch,2.126380e-02,1.137036e-01,26236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.098502e-01,-1.504461e-02,327
veltoward_nose2ell_flymale_framenearfly,2.179105e-02,-3.477208e-02,78648
veltoward_nose2ell_flymale_frametouch,2.454174e-02,-6.296714e-02,12942
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.027431e-02,-1.955792e-01,479173
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.644915e-02,-6.564472e-01,1625
wing_angle_diff_flyany_framenearfly,6.282620e-02,1.467331e+00,259588
wing_angle_diff_flyany_frametouch,5.789749e-02,8.819306e-01,39178
wing_angle_diff_flyany_framewingextension,7.173922e-01,-1.408382e+00,282
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041801e-01,-2.081948e+00,8520
wing_angle_diff_flyfemale_frameany,7.694103e-02,1.466250e+00,247115
wing_angle_diff_flyfemale_framenearfly,8.484398e-02,4.439305e+00,180940
wing_angle_diff_flyfemale_frametouch,6.910554e-02,4.779954e+00,26350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.252617e-02,-1.346026e+00,232058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.847306e-02,-8.240852e-01,327
wing_angle_diff_flymale_framenearfly,3.667127e-02,-8.640695e-01,78648
wing_angle_diff_flymale_frametouch,4.211851e-02,-5.662695e-01,12942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277064e-01,2.852834e-01,479173
wing_angle_imbalance_flyany_framewingextension,6.407342e-01,4.801880e-01,282
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.483465e-01,2.747009e+00,247115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057269e-01,-1.877683e+00,232058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143497e-03,3.482630e+00,479173
wing_anglel_flyany_framewingextension,-4.410974e-01,7.402551e-02,282
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.346491e-04,3.451695e+00,247115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.111316e-03,2.389679e+00,232058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.913081e-02,3.295819e+00,479173
wing_angler_flyany_framewingextension,2.762948e-01,-7.765910e-01,282
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.670638e-02,5.859387e+00,247115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.041485e-02,1.112753e-01,232058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.935789e-01,-1.939021e-01,479173
wing_areal_mm_flyany_framewingextension,6.490494e-01,-4.983682e+00,282
wing_areal_mm_flyany_framewinggrooming,4.883229e-01,-5.209117e+00,8520
wing_areal_mm_flyfemale_frameany,9.027533e-01,-1.301317e+00,247115
wing_areal_mm_flymale_frameany,8.838093e-01,1.151027e+00,232058
wing_arear_mm_flyany_frameany,9.192753e-01,5.012751e-01,479173
wing_arear_mm_flyany_framewingextension,9.296308e-01,9.314045e-01,282
wing_arear_mm_flyany_framewinggrooming,4.984988e-01,-5.042420e+00,8520
wing_arear_mm_flyfemale_frameany,9.446015e-01,-2.946445e-01,247115
wing_arear_mm_flymale_frameany,8.923058e-01,1.301917e+00,232058
wing_trough_angle_flyany_frameany,2.194407e-02,5.121900e+00,479173
wing_trough_angle_flyany_framewingextension,-1.417317e-01,-1.738568e+00,282
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.706982e-02,5.438321e+00,247115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.648574e-02,2.146389e+00,232058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.501590e+01,3.920660e+00,479173
y_mm_flyany_frameany,2.686948e+01,1.264724e+01,479173
yaw_flyany_framemove,-1.233886e-03,2.339728e-01,284797
yaw_flyfemale_framemove,3.258796e-03,3.421758e-01,118912
yaw_flymale_framemove,-7.102378e-03,-1.337090e-01,165885
