field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.456326e-01,-7.261425e-01,17555
velmag_ctr_flyfemale_frameany,1.054706e+01,2.485325e+00,206255
velmag_ctr_flymale_frameany,1.006754e+01,7.631633e-01,249039
velmag_ctr_flymale_framechase,1.585781e+01,1.525683e-01,702
velmag_flyany_frameany,9.095251e+00,1.697265e+00,455373
velmag_flyfemale_frameany,9.313763e+00,2.612769e+00,206255
velmag_flymale_frameany,8.915923e+00,7.180601e-01,249039
velmag_nose_flyany_frameany,1.059573e+01,1.569891e+00,455373
velmag_nose_flyfemale_frameany,1.087914e+01,2.344908e+00,206255
velmag_nose_flymale_frameany,1.036228e+01,7.086033e-01,249039
velmag_tail_flyany_frameany,1.063724e+01,1.609698e+00,455373
velmag_tail_flyfemale_frameany,1.091252e+01,2.369218e+00,206255
velmag_tail_flymale_frameany,1.041067e+01,7.562495e-01,249039
veltoward_nose2ell_flyany_framebackup_nearfly,-7.983485e-02,2.792061e-02,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.832648e-02,7.355817e-02,23299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.332296e-02,7.837187e-02,1374
veltoward_nose2ell_flyany_framenearfly,1.944421e-02,-4.353007e-02,167372
veltoward_nose2ell_flyany_frametouch,2.080214e-02,-1.046758e-01,8743
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.232502e-02,6.344323e-02,73273
veltoward_nose2ell_flyfemale_frametouch,8.681290e-03,-9.227631e-02,4216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.878290e-01,-6.417710e-02,702
veltoward_nose2ell_flymale_framenearfly,2.523828e-02,-7.934070e-02,94040
veltoward_nose2ell_flymale_frametouch,3.087785e-02,-8.464760e-02,4522
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.626424e-02,-2.363538e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.043144e-03,-9.204661e-01,850
wing_angle_diff_flyany_framenearfly,1.612798e-02,-2.007086e+00,167378
wing_angle_diff_flyany_frametouch,1.388646e-02,-1.816500e+00,8743
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.899217e-01,-1.727624e+00,17555
wing_angle_diff_flyfemale_frameany,2.875294e-02,-2.257726e+00,206263
wing_angle_diff_flyfemale_framenearfly,1.634194e-02,-2.047093e+00,73275
wing_angle_diff_flyfemale_frametouch,1.008000e-02,-2.130972e+00,4216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.417823e-02,-1.796757e+00,249050
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.757873e-03,-1.033837e+00,702
wing_angle_diff_flymale_framenearfly,1.597345e-02,-1.555241e+00,94044
wing_angle_diff_flymale_frametouch,1.652160e-02,-1.550698e+00,4522
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262034e-01,-1.823991e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299485e-01,-2.072395e+00,206263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230721e-01,-1.090801e+00,249050
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.828066e-03,1.598914e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.263519e-02,1.081685e+00,206263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.676853e-03,1.420163e+00,249050
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.743617e-02,-2.438274e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.611774e-02,-2.412668e+00,206263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.850137e-02,-1.590237e+00,249050
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.916296e-01,2.269536e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.749176e-01,2.005733e+00,17555
wing_areal_mm_flyfemale_frameany,1.082232e+00,2.960608e+00,206263
wing_areal_mm_flymale_frameany,9.166408e-01,1.410864e+00,249050
wing_arear_mm_flyany_frameany,9.945722e-01,2.195757e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.497364e-01,4.427733e-01,17555
wing_arear_mm_flyfemale_frameany,1.082210e+00,2.802202e+00,206263
wing_arear_mm_flymale_frameany,9.220166e-01,1.449238e+00,249050
wing_trough_angle_flyany_frameany,3.216561e-03,-6.599432e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.532693e-03,-8.769737e-01,206263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.617460e-03,-1.897254e-01,249050
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.772005e+00,-1.018850e+00,455392
y_mm_flyany_frameany,6.087960e-01,8.007418e-01,455392
yaw_flyany_framemove,8.760254e-03,1.394869e+00,326356
yaw_flyfemale_framemove,1.236197e-02,1.152476e+00,151082
yaw_flymale_framemove,5.673587e-03,7.714338e-01,175200
