field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.304390e+00,-1.904386e-01,2360
velmag_ctr_flyany_framebodyturn,1.065316e+01,-4.394511e-01,4868
velmag_ctr_flyany_framecrabwalkall,1.357970e+01,-9.028525e-01,53272
velmag_ctr_flyany_framecrabwalkextreme,8.334133e+00,1.875877e+00,1657
velmag_ctr_flyany_framejump,5.050372e+01,-2.357725e-01,1012
velmag_ctr_flyany_framemove,1.176279e+01,-1.537448e+00,312422
velmag_ctr_flyany_framenearfly,7.826103e+00,7.840738e-01,167160
velmag_ctr_flyany_framenearwall,9.200490e+00,8.461471e-01,364685
velmag_ctr_flyany_framenotnearfly_notnearwall,4.079363e+00,-7.519956e-01,100527
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.571590e+00,-7.009671e-01,12848
velmag_ctr_flyany_framerighting,1.682612e+01,4.568393e-01,4617
velmag_ctr_flyany_framestop,7.725522e-01,2.546987e+00,166878
velmag_ctr_flyany_frametouch,6.495187e+00,2.288785e+00,13337
velmag_ctr_flyany_framewalk,1.639303e+01,-8.722955e-01,139098
velmag_ctr_flyany_framewingextension,6.023190e+00,6.488648e-01,207
velmag_ctr_flyany_framewingflick,1.277740e+01,-2.057006e+00,6599
velmag_ctr_flyany_framewinggrooming,9.298902e-01,1.864878e+00,36231
velmag_ctr_flyfemale_frameany,8.126178e+00,1.180531e+00,234885
velmag_ctr_flymale_frameany,7.782729e+00,-3.722153e-01,243933
velmag_ctr_flymale_framechase,1.453644e+01,-9.349470e-01,519
velmag_flyany_frameany,6.624556e+00,3.557358e-02,479300
velmag_flyfemale_frameany,6.666436e+00,7.362537e-01,234885
velmag_flymale_frameany,6.585189e+00,-6.064499e-01,243933
velmag_nose_flyany_frameany,8.463724e+00,5.432837e-01,479300
velmag_nose_flyfemale_frameany,8.682728e+00,1.319703e+00,234885
velmag_nose_flymale_frameany,8.252732e+00,-2.556686e-01,243933
velmag_tail_flyany_frameany,8.468853e+00,5.514226e-01,479300
velmag_tail_flyfemale_frameany,8.707946e+00,1.350732e+00,234885
velmag_tail_flymale_frameany,8.239070e+00,-2.680213e-01,243933
veltoward_nose2ell_flyany_framebackup_nearfly,-2.025588e+00,-1.590241e+00,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.764888e-01,1.729174e+00,16292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.510270e+00,-1.278665e+00,735
veltoward_nose2ell_flyany_framenearfly,5.273665e-01,1.310670e+00,167160
veltoward_nose2ell_flyany_frametouch,1.020840e+00,1.374684e-01,13337
veltoward_nose2ell_flyfemale_framechase,1.236657e+01,7.692676e-01,322
veltoward_nose2ell_flyfemale_framenearfly,7.148033e-01,3.196851e+00,83518
veltoward_nose2ell_flyfemale_frametouch,1.060154e+00,5.824041e+00,7285
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.309100e+01,-7.486554e-01,519
veltoward_nose2ell_flymale_framenearfly,3.459388e-01,-1.984286e+00,83427
veltoward_nose2ell_flymale_frametouch,9.822524e-01,-1.760737e+00,6046
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.140507e-01,3.882410e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.082734e-02,1.799971e+00,846
wing_angle_diff_flyany_framenearfly,1.011559e-01,4.808653e+00,167169
wing_angle_diff_flyany_frametouch,7.649588e-02,1.753041e+00,13337
wing_angle_diff_flyany_framewingextension,7.910555e-01,5.671966e-03,207
wing_angle_diff_flyany_framewingflick,8.479136e-01,2.055329e-01,6599
wing_angle_diff_flyany_framewinggrooming,4.340965e-01,-4.287819e-01,36231
wing_angle_diff_flyfemale_frameany,1.646245e-01,9.012834e+00,234895
wing_angle_diff_flyfemale_framenearfly,1.697611e-01,1.363823e+01,83522
wing_angle_diff_flyfemale_frametouch,1.292065e-01,1.224171e+01,7285
wing_angle_diff_flyfemale_framewingflick,1.005723e+00,NaN,6388
wing_angle_diff_flymale_frameany,6.497760e-02,-5.552412e-01,243943
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.725703e-03,-1.728016e+00,519
wing_angle_diff_flymale_framenearfly,3.411004e-02,-1.343763e+00,83432
wing_angle_diff_flymale_frametouch,2.527647e-02,-1.602907e+00,6046
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356879e-01,5.256018e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.566444e-01,-1.554580e+00,207
wing_angle_imbalance_flyany_framewingflick,1.976606e-01,5.247695e-01,6599
wing_angle_imbalance_flyfemale_frameany,1.502573e-01,2.127905e+00,234895
wing_angle_imbalance_flyfemale_framewingflick,1.993397e-01,NaN,6388
wing_angle_imbalance_flymale_frameany,1.215044e-01,-8.212232e-01,243943
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.213796e-02,-3.490855e+00,479320
wing_anglel_flyany_framewingextension,-4.740001e-01,-3.026734e-01,207
wing_anglel_flyany_framewingflick,-4.165224e-01,1.154114e-02,6599
wing_anglel_flyfemale_frameany,-7.667979e-02,-6.756590e+00,234895
wing_anglel_flyfemale_framewingflick,-4.949206e-01,NaN,6388
wing_anglel_flymale_frameany,-2.842030e-02,3.376674e-02,243943
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.191276e-02,3.102740e+00,479320
wing_angler_flyany_framewingextension,3.170554e-01,-2.956226e-01,207
wing_angler_flyany_framewingflick,4.313912e-01,3.995546e-01,6599
wing_angler_flyfemale_frameany,8.794470e-02,7.111653e+00,234895
wing_angler_flyfemale_framewingflick,5.108021e-01,NaN,6388
wing_angler_flymale_frameany,3.655729e-02,-8.894350e-01,243943
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.598761e-01,-1.059819e+00,479320
wing_areal_mm_flyany_framewingextension,1.158136e+00,2.386911e+00,207
wing_areal_mm_flyany_framewinggrooming,6.300843e-01,1.336209e+00,36231
wing_areal_mm_flyfemale_frameany,9.055659e-01,-9.852678e-01,234895
wing_areal_mm_flymale_frameany,8.156905e-01,-9.537394e-01,243943
wing_arear_mm_flyany_frameany,8.586822e-01,-1.218777e+00,479320
wing_arear_mm_flyany_framewingextension,9.460328e-01,7.298938e-01,207
wing_arear_mm_flyany_framewinggrooming,6.078592e-01,-8.516439e-02,36231
wing_arear_mm_flyfemale_frameany,9.041248e-01,-1.120333e+00,234895
wing_arear_mm_flymale_frameany,8.144887e-01,-1.127400e+00,243943
wing_trough_angle_flyany_frameany,4.277121e-03,-2.025591e-01,479320
wing_trough_angle_flyany_framewingextension,-6.953760e-02,-3.425262e-01,207
wing_trough_angle_flyany_framewingflick,-9.678335e-03,5.395322e-01,6599
wing_trough_angle_flyfemale_frameany,5.452301e-03,3.171044e-01,234895
wing_trough_angle_flyfemale_framewingflick,7.126518e-03,NaN,6388
wing_trough_angle_flymale_frameany,3.058142e-03,-5.648230e-01,243943
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.328038e+01,-2.972597e+00,479320
y_mm_flyany_frameany,5.948034e+00,2.754859e+00,479320
yaw_flyany_framemove,-6.275947e-03,-5.772286e-01,312442
yaw_flyfemale_framemove,-1.735868e-02,-1.058001e+00,158177
yaw_flymale_framemove,4.923122e-03,3.047558e-01,153883
