field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.408898e+01,8.465727e-01,173353
velmag_ctr_flyany_framenearfly,4.519473e+00,-5.547571e+00,209125
velmag_ctr_flyany_framenearwall,6.160482e+00,-4.736925e+00,383861
velmag_ctr_flyany_framenotnearfly_notnearwall,3.969795e+00,-2.892947e+00,83026
velmag_ctr_flyany_framepivotcenter,2.345287e+00,-1.901178e+00,289
velmag_ctr_flyany_framepivottail,1.028997e+01,1.113252e+00,8984
velmag_ctr_flyany_framerighting,1.361674e+01,-3.219290e+00,404
velmag_ctr_flyany_framestop,5.283492e-01,-5.586318e+00,330059
velmag_ctr_flyany_frametouch,4.553226e+00,-2.817793e+00,7925
velmag_ctr_flyany_framewalk,1.787242e+01,7.222379e-01,112693
velmag_ctr_flyany_framewingextension,4.583578e+00,2.685198e-01,387
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.818798e-01,-2.741325e+00,38011
velmag_ctr_flyfemale_frameany,5.099951e+00,-4.731286e+00,251622
velmag_ctr_flymale_frameany,5.341430e+00,-5.106208e+00,251610
velmag_ctr_flymale_framechase,1.336119e+01,-1.765611e+00,1899
velmag_flyany_frameany,4.500285e+00,-5.116836e+00,503412
velmag_flyfemale_frameany,4.377850e+00,-4.530564e+00,251622
velmag_flymale_frameany,4.625754e+00,-4.950099e+00,251610
velmag_nose_flyany_frameany,5.557049e+00,-5.313760e+00,503412
velmag_nose_flyfemale_frameany,5.451846e+00,-4.751612e+00,251622
velmag_nose_flymale_frameany,5.665223e+00,-5.125417e+00,251610
velmag_tail_flyany_frameany,5.534003e+00,-5.347110e+00,503412
velmag_tail_flyfemale_frameany,5.414911e+00,-4.807473e+00,251622
velmag_tail_flymale_frameany,5.656062e+00,-5.129953e+00,251610
veltoward_nose2ell_flyany_framebackup_nearfly,-2.808314e-02,1.785880e-01,711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.800036e-02,8.082924e-02,6197
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.558560e-03,-1.727855e-01,209125
veltoward_nose2ell_flyany_frametouch,2.620445e-02,-6.919001e-02,7925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.409802e-03,2.574071e-02,110981
veltoward_nose2ell_flyfemale_frametouch,1.178920e-02,-5.219941e-02,3365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.982685e-01,-9.292839e-02,1899
veltoward_nose2ell_flymale_framenearfly,1.454291e-02,-1.179243e-01,98019
veltoward_nose2ell_flymale_frametouch,4.088172e-02,-5.236644e-02,4560
veltoward_nose2ell_flymale_framewingextension,1.141391e-01,1.854182e-02,368
wing_angle_diff_flyany_frameany,5.314781e-02,1.141001e-01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.294345e-02,-5.581536e-01,1942
wing_angle_diff_flyany_framenearfly,3.884168e-02,2.338552e-01,209139
wing_angle_diff_flyany_frametouch,4.644732e-02,3.614867e-01,7925
wing_angle_diff_flyany_framewingextension,6.073246e-01,-3.987744e+00,387
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.488089e-01,1.228014e+00,38011
wing_angle_diff_flyfemale_frameany,5.227119e-02,8.387857e-02,251633
wing_angle_diff_flyfemale_framenearfly,3.528545e-02,2.052869e-01,110990
wing_angle_diff_flyfemale_frametouch,4.368649e-02,2.335783e+00,3365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.369278e-02,9.182243e-02,251620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.788730e-02,-6.283782e-01,1899
wing_angle_diff_flymale_framenearfly,4.149771e-02,1.603132e-01,98024
wing_angle_diff_flymale_frametouch,4.885788e-02,-2.508112e-01,4560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235046e-01,-2.111715e+00,503433
wing_angle_imbalance_flyany_framewingextension,5.172006e-01,-2.302441e+00,387
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342690e-01,-1.266407e+00,251633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.126645e-01,-2.247656e+00,251620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.260516e-02,9.736866e-01,503433
wing_anglel_flyany_framewingextension,-3.402897e-01,1.832540e+00,387
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.624179e-03,2.049605e+00,251633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.038922e-02,-1.519383e-01,251620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.054265e-02,1.214772e+00,503433
wing_angler_flyany_framewingextension,2.670349e-01,-5.953835e-01,387
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.764701e-02,2.249015e+00,251633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.330356e-02,3.294787e-03,251620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.764266e-01,1.678951e+00,503433
wing_areal_mm_flyany_framewingextension,9.761324e-01,-7.750496e-01,387
wing_areal_mm_flyany_framewinggrooming,6.391735e-01,2.245189e-01,38011
wing_areal_mm_flyfemale_frameany,9.962727e-01,6.323654e-01,251633
wing_areal_mm_flymale_frameany,9.568044e-01,2.586113e+00,251620
wing_arear_mm_flyany_frameany,9.903832e-01,1.969312e+00,503433
wing_arear_mm_flyany_framewingextension,8.648233e-01,-1.431562e-01,387
wing_arear_mm_flyany_framewinggrooming,6.930363e-01,2.349666e+00,38011
wing_arear_mm_flyfemale_frameany,1.018767e+00,1.078170e+00,251633
wing_arear_mm_flymale_frameany,9.623192e-01,2.642112e+00,251620
wing_trough_angle_flyany_frameany,1.188780e-02,2.024751e+00,503433
wing_trough_angle_flyany_framewingextension,-2.528007e-02,7.656098e-01,387
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.901285e-02,3.292332e+00,251633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.771470e-03,-1.168769e-01,251620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.464465e+00,-1.177935e+00,503433
y_mm_flyany_frameany,-7.897621e+00,-3.172049e+00,503433
yaw_flyany_framemove,1.246637e-02,1.779961e+00,173374
yaw_flyfemale_framemove,-2.486817e-03,-9.910936e-03,87653
yaw_flymale_framemove,2.700524e-02,2.385506e+00,85721
