field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.901211e-04,-1.290411e-01,108485
veltoward_nose2ell_flymale_frametouch,-1.182739e-02,-1.818953e-01,604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.387116e-01,4.193982e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.172021e-01,4.523942e+01,225937
wing_angle_diff_flyany_frametouch,4.444643e-01,2.646139e+01,1897
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.216285e-01,3.629453e+00,37497
wing_angle_diff_flyfemale_frameany,4.775119e-01,3.789021e+01,235090
wing_angle_diff_flyfemale_framenearfly,4.702740e-01,4.758947e+01,116594
wing_angle_diff_flyfemale_frametouch,3.959885e-01,4.706089e+01,1293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.981819e-01,3.398952e+01,243516
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.623315e-01,3.471289e+01,108490
wing_angle_diff_flymale_frametouch,5.030551e-01,1.821495e+01,604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.461724e-01,1.779158e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.377587e-01,1.547077e+01,235090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.546780e-01,1.489660e+01,243516
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.871549e-01,-3.852369e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.566700e-01,-3.196872e+01,235090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.168054e-01,-3.146715e+01,243516
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.515567e-01,3.266800e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.208418e-01,2.621509e+01,235090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.813765e-01,2.556152e+01,243516
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.451508e-01,-1.116691e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.280357e-01,-3.520676e+00,37497
wing_areal_mm_flyfemale_frameany,6.315532e-01,-8.257317e+00,235090
wing_areal_mm_flymale_frameany,4.617174e-01,-1.265319e+01,243516
wing_arear_mm_flyany_frameany,5.684966e-01,-1.046651e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.121396e-01,-4.607577e+00,37497
wing_arear_mm_flyfemale_frameany,6.570314e-01,-7.671748e+00,235090
wing_arear_mm_flymale_frameany,4.830905e-01,-1.198397e+01,243516
wing_trough_angle_flyany_frameany,1.254756e-03,-1.275202e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.072055e-03,-2.098594e+00,235090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.419472e-03,7.319001e-02,243516
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.613644e+01,4.367940e+00,479460
y_mm_flyany_frameany,2.825639e+01,1.313207e+01,479460
yaw_flyany_framemove,1.792210e-02,2.369107e+00,12849
yaw_flyfemale_framemove,-2.400407e-02,-1.672571e+00,8954
yaw_flymale_framemove,5.211409e-02,4.308200e+00,3884
