field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.317357e-01,-8.292367e-01,19395
velmag_ctr_flyfemale_frameany,7.865201e+00,1.398119e+00,233171
velmag_ctr_flymale_frameany,8.496240e+00,9.963741e-01,245202
velmag_ctr_flymale_framechase,1.439749e+01,-7.131807e-01,231
velmag_flyany_frameany,7.042262e+00,1.240837e+00,479440
velmag_flyfemale_frameany,6.692031e+00,1.361345e+00,233171
velmag_flymale_frameany,7.399247e+00,9.580995e-01,245202
velmag_nose_flyany_frameany,8.548151e+00,1.232320e+00,479440
velmag_nose_flyfemale_frameany,8.277080e+00,1.348715e+00,233171
velmag_nose_flymale_frameany,8.831433e+00,9.566500e-01,245202
velmag_tail_flyany_frameany,8.574905e+00,1.266353e+00,479440
velmag_tail_flyfemale_frameany,8.286125e+00,1.358485e+00,233171
velmag_tail_flymale_frameany,8.874812e+00,1.007153e+00,245202
veltoward_nose2ell_flyany_framebackup_nearfly,-7.645904e-02,-1.272537e-01,1643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.257721e-02,1.094093e-01,18713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.305853e-02,-8.252507e-02,742
veltoward_nose2ell_flyany_framenearfly,1.694692e-02,4.685429e-02,185561
veltoward_nose2ell_flyany_frametouch,1.416677e-02,-7.306957e-02,11871
veltoward_nose2ell_flyfemale_framechase,3.488748e-01,-1.054155e+00,211
veltoward_nose2ell_flyfemale_framenearfly,1.517479e-02,7.648067e-02,92891
veltoward_nose2ell_flyfemale_frametouch,1.489466e-02,4.165225e-02,5733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.420738e-01,-6.995847e-03,231
veltoward_nose2ell_flymale_framenearfly,1.864045e-02,-3.896588e-02,92360
veltoward_nose2ell_flymale_frametouch,1.353653e-02,-9.330195e-02,6138
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.782563e-02,-3.114270e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.284932e-03,-1.427905e+00,446
wing_angle_diff_flyany_framenearfly,1.886224e-02,-2.624366e+00,185564
wing_angle_diff_flyany_frametouch,1.966905e-02,-1.582527e+00,11871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926627e-01,-2.372694e+00,19395
wing_angle_diff_flyfemale_frameany,2.512334e-02,-3.239792e+00,233181
wing_angle_diff_flyfemale_framenearfly,1.740129e-02,-2.878473e+00,92894
wing_angle_diff_flyfemale_frametouch,2.022627e-02,-1.343883e+00,5733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.972917e-02,-2.251799e+00,245212
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.045449e-03,-1.541316e+00,231
wing_angle_diff_flymale_framenearfly,1.982714e-02,-1.942107e+00,92360
wing_angle_diff_flymale_frametouch,1.913637e-02,-1.479877e+00,6138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338454e-01,8.148357e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359665e-01,7.523745e-01,233181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.317748e-01,6.680650e-01,245212
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.135035e-02,2.091909e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.662625e-03,2.380160e+00,233181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.352163e-02,1.244110e+00,245212
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.647528e-02,-3.228266e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.646072e-02,-2.606595e+00,233181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.620753e-02,-2.519328e+00,245212
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960519e-01,4.626868e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.876695e-01,-4.627037e-01,19395
wing_areal_mm_flyfemale_frameany,9.535641e-01,5.434507e-01,233181
wing_areal_mm_flymale_frameany,8.417408e-01,3.591744e-01,245212
wing_arear_mm_flyany_frameany,8.909944e-01,2.135123e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.069802e-01,6.228039e-02,19395
wing_arear_mm_flyfemale_frameany,9.553889e-01,5.322578e-01,233181
wing_arear_mm_flymale_frameany,8.301659e-01,-1.241246e-01,245212
wing_trough_angle_flyany_frameany,1.416245e-03,-9.368021e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.286061e-03,-9.020486e-02,233181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.140451e-04,-1.153590e+00,245212
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.225433e-01,1.577399e-02,479460
y_mm_flyany_frameany,4.972300e+00,2.382260e+00,479460
yaw_flyany_framemove,-1.638931e-02,-1.356688e+00,325469
yaw_flyfemale_framemove,2.353981e-02,1.842705e+00,162863
yaw_flymale_framemove,-5.495096e-02,-3.598089e+00,162362
