field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.756399e-04,8.500591e-01,1.193000e-01,8.807000e-01,2,8,3787182
fractime_flyany_framepivotcenter_stop,2.620025e-04,1.853737e+00,8.900000e-03,9.911000e-01,2,8,3787182
fractime_flyany_framepivottail,2.686114e-02,-6.559059e-01,8.353000e-01,1.647000e-01,2,8,3787182
fractime_flyany_framepivottail_nearfly,1.110552e-02,-1.097990e+00,9.459000e-01,5.410000e-02,2,8,3787182
fractime_flyany_framepivottail_nearwall,2.674947e-02,-6.309375e-01,8.267000e-01,1.733000e-01,2,8,3787182
fractime_flyany_framepivottail_notnearfly_notnearwall,8.329863e-05,-7.204350e-02,5.071000e-01,4.929000e-01,2,8,3787182
fractime_flyany_framerighting,6.442016e-03,3.630916e+00,1.000000e-04,9.999000e-01,2,8,3787182
fractime_flyany_framerighting_nearfly,1.710654e-03,3.010525e+00,6.000000e-04,9.994000e-01,2,8,3787182
fractime_flyany_framerighting_nearwall,5.017987e-03,4.180211e+00,0.000000e+00,1.000000e+00,2,8,3787182
fractime_flyany_framerighting_notnearfly_notnearwall,1.254226e-03,2.104882e+00,5.500000e-03,9.945000e-01,2,8,3787182
fractime_flyany_framestop,3.689324e-01,-1.883211e+00,9.967000e-01,3.300000e-03,2,8,3787182
fractime_flyany_framestop_nearfly,1.191922e-01,-1.435121e+00,9.922000e-01,7.800000e-03,2,8,3787182
fractime_flyany_framestop_nearwall,2.725731e-01,-5.245409e-01,7.728000e-01,2.272000e-01,2,8,3787182
fractime_flyany_framestop_notnearfly_notnearwall,9.057480e-02,-1.431100e+00,9.877000e-01,1.230000e-02,2,8,3787182
fractime_flyany_framestop_notwinggrooming,3.170524e-01,-1.110724e+00,9.619000e-01,3.810000e-02,2,8,3787182
fractime_flyany_frametouch,2.435955e-02,-5.143902e-01,7.722000e-01,2.278000e-01,2,8,3787182
fractime_flyany_frametouch_notchase,2.412589e-02,-2.157176e-01,5.843000e-01,4.157000e-01,2,8,3787182
fractime_flyany_framewalk,3.383755e-01,7.622573e-01,1.222000e-01,8.778000e-01,2,8,3787182
fractime_flyany_framewalk_nearfly,1.069318e-01,-1.491016e-01,5.764000e-01,4.236000e-01,2,8,3787182
fractime_flyany_framewalk_nearwall,3.111141e-01,7.930008e-01,1.152000e-01,8.848000e-01,2,8,3787182
fractime_flyany_framewalk_notnearfly_notnearwall,2.583266e-02,4.885008e-01,1.638000e-01,8.362000e-01,2,8,3787182
fractime_flyany_framewingextension,2.020633e-04,-9.975333e-01,9.858000e-01,1.420000e-02,2,8,3787182
fractime_flyany_framewingextension_nearfly,1.243159e-04,-9.986950e-01,9.860000e-01,1.400000e-02,2,8,3787182
fractime_flyany_framewingextension_notchase,1.690205e-04,-1.108918e+00,9.930000e-01,7.000000e-03,2,8,3787182
fractime_flyany_framewingextension_notnearfly,7.774739e-05,-1.304677e-01,5.561000e-01,4.439000e-01,2,8,3787182
fractime_flyany_framewingflick,1.226833e-04,-3.484996e-01,7.204000e-01,2.796000e-01,2,8,3787182
fractime_flyany_framewingflick_nearfly,7.015188e-05,-4.600732e-01,8.004000e-01,1.996000e-01,2,8,3787182
fractime_flyany_framewingflick_notnearfly,5.253142e-05,4.187570e-01,2.451000e-01,7.549000e-01,2,8,3787182
fractime_flyany_framewinggrooming,5.268268e-02,-2.785177e+00,1.000000e+00,0.000000e+00,2,8,3787182
fractime_flyany_framewinggrooming_nearfly,6.585116e-03,-3.377842e+00,1.000000e+00,0.000000e+00,2,8,3787182
fractime_flyany_framewinggrooming_nearwall,2.024523e-02,-2.185044e+00,9.994000e-01,6.000000e-04,2,8,3787182
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.145769e-02,-1.647185e+00,9.967000e-01,3.300000e-03,2,8,3787182
fractime_flyfemale_firsthalf_framechase,9.188430e-04,9.198451e-02,3.109000e-01,6.891000e-01,2,8,934433
fractime_flyfemale_firsthalf_frametouch,3.023608e-02,1.574716e+00,3.500000e-02,9.650000e-01,2,8,934433
fractime_flyfemale_frameattemptedcopulation,4.827665e-06,-6.214250e-01,9.272000e-01,7.280000e-02,2,8,1827435
fractime_flyfemale_framebackup,7.594163e-03,2.857454e+00,0.000000e+00,1.000000e+00,2,8,1827435
fractime_flyfemale_framebodyturn,1.262935e-02,2.350575e+00,3.000000e-04,9.997000e-01,2,8,1827435
fractime_flyfemale_framechase,8.149056e-04,2.918330e-01,1.879000e-01,8.121000e-01,2,8,1827435
fractime_flyfemale_framecopulation,0.000000e+00,-4.148783e-01,9.223000e-01,7.770000e-02,2,8,1827435
fractime_flyfemale_framecrabwalkall,8.139954e-02,-2.272093e-01,6.304000e-01,3.696000e-01,2,8,1827435
fractime_flyfemale_framecrabwalkextreme,2.657007e-03,1.189821e+00,4.240000e-02,9.576000e-01,2,8,1827435
fractime_flyfemale_framejump,4.624371e-03,3.165875e+00,0.000000e+00,1.000000e+00,2,8,1827435
fractime_flyfemale_framemove,6.496915e-01,2.215814e+00,2.200000e-03,9.978000e-01,2,8,1827435
fractime_flyfemale_framenotanybehavior,2.109174e-01,1.918454e+00,3.600000e-03,9.964000e-01,2,8,1827435
fractime_flyfemale_framepivotcenter,1.461520e-03,2.499249e+00,1.200000e-03,9.988000e-01,2,8,1827435
fractime_flyfemale_framepivottail,2.693346e-02,-3.893611e-01,7.195000e-01,2.805000e-01,2,8,1827435
fractime_flyfemale_framerighting,9.654037e-03,4.301594e+00,0.000000e+00,1.000000e+00,2,8,1827435
fractime_flyfemale_framestop,3.503085e-01,-2.215814e+00,9.978000e-01,2.200000e-03,2,8,1827435
fractime_flyfemale_frametouch,2.475497e-02,1.571149e+00,3.400000e-02,9.660000e-01,2,8,1827435
fractime_flyfemale_framewalk,3.492582e-01,1.365896e+00,1.600000e-02,9.840000e-01,2,8,1827435
fractime_flyfemale_framewingextension,1.030546e-04,-3.504803e-01,7.956000e-01,2.044000e-01,2,8,1827435
fractime_flyfemale_framewingflick,8.316095e-05,-1.316930e-01,5.349000e-01,4.651000e-01,2,8,1827435
fractime_flyfemale_framewinggrooming,4.092352e-02,-3.344227e+00,1.000000e+00,0.000000e+00,2,8,1827435
fractime_flyfemale_secondhalf_framechase,7.135942e-04,4.616365e-01,1.433000e-01,8.567000e-01,2,8,893478
fractime_flyfemale_secondhalf_frametouch,1.904474e-02,1.214769e+00,5.300000e-02,9.470000e-01,2,8,893478
fractime_flyfirsthalf_framebackup,6.898796e-03,2.618412e+00,2.000000e-04,9.998000e-01,2,8,1913118
fractime_flyfirsthalf_framebodyturn,1.296963e-02,1.836855e+00,4.000000e-03,9.960000e-01,2,8,1913118
fractime_flyfirsthalf_framechase,1.222198e-03,-1.044325e+00,9.728000e-01,2.720000e-02,2,8,1913118
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.559710e-01,8.997000e-01,1.003000e-01,2,8,1913118
fractime_flyfirsthalf_framecrabwalkall,8.783457e-02,-6.031222e-01,8.083000e-01,1.917000e-01,2,8,1913118
fractime_flyfirsthalf_framecrabwalkextreme,2.657951e-03,-1.520318e-01,5.825000e-01,4.175000e-01,2,8,1913118
fractime_flyfirsthalf_framejump,5.508499e-03,5.757130e+00,0.000000e+00,1.000000e+00,2,8,1913118
fractime_flyfirsthalf_framemove,6.317410e-01,1.626617e+00,8.000000e-03,9.920000e-01,2,8,1913118
fractime_flyfirsthalf_framepivotcenter,9.060354e-04,2.082377e+00,4.100000e-03,9.959000e-01,2,8,1913118
fractime_flyfirsthalf_framepivottail,2.905713e-02,-6.038449e-01,8.131000e-01,1.869000e-01,2,8,1913118
fractime_flyfirsthalf_framerighting,5.846821e-03,2.620470e+00,2.300000e-03,9.977000e-01,2,8,1913118
fractime_flyfirsthalf_framestop,3.682590e-01,-1.626617e+00,9.920000e-01,8.000000e-03,2,8,1913118
fractime_flyfirsthalf_frametouch,2.956569e-02,-4.462673e-01,7.247000e-01,2.753000e-01,2,8,1913118
fractime_flyfirsthalf_framewalk,3.399565e-01,5.589074e-01,1.903000e-01,8.097000e-01,2,8,1913118
fractime_flyfirsthalf_framewingextension,2.140074e-04,-9.330199e-01,9.806000e-01,1.940000e-02,2,8,1913118
fractime_flyfirsthalf_framewingflick,1.230467e-04,-5.520930e-01,8.386000e-01,1.614000e-01,2,8,1913118
fractime_flyfirsthalf_framewinggrooming,5.866379e-02,-2.483043e+00,1.000000e+00,0.000000e+00,2,8,1913118
fractime_flymale_firsthalf_frameattemptedcopulation,7.860992e-05,-7.445006e-01,9.618000e-01,3.820000e-02,2,8,975639
fractime_flymale_firsthalf_framechase,1.539910e-03,-1.080691e+00,9.786000e-01,2.140000e-02,2,8,975639
fractime_flymale_firsthalf_frametouch,2.905137e-02,-1.014579e+00,9.711000e-01,2.890000e-02,2,8,975639
fractime_flymale_frameattemptedcopulation,4.392807e-05,-8.514082e-01,9.754000e-01,2.460000e-02,2,8,1951964
fractime_flymale_framebackup,5.664543e-03,1.470699e+00,2.080000e-02,9.792000e-01,2,8,1951964
fractime_flymale_framebodyturn,1.235669e-02,1.303567e+00,2.990000e-02,9.701000e-01,2,8,1951964
fractime_flymale_framechase,1.139193e-03,-1.149291e+00,9.854000e-01,1.460000e-02,2,8,1951964
fractime_flymale_framechase_notwingextension,1.082817e-03,-1.181442e+00,9.862000e-01,1.380000e-02,2,8,1951964
fractime_flymale_framecopulation,0.000000e+00,-2.273811e-01,7.696000e-01,2.304000e-01,2,8,1951964
fractime_flymale_framecrabwalkall,9.614740e-02,-9.057823e-01,9.093000e-01,9.070000e-02,2,8,1951964
fractime_flymale_framecrabwalkextreme,2.560579e-03,-1.189047e+00,9.628000e-01,3.720000e-02,2,8,1951964
fractime_flymale_framejump,6.478467e-03,9.256609e+00,0.000000e+00,1.000000e+00,2,8,1951964
fractime_flymale_framemove,6.147359e-01,1.316593e+00,2.270000e-02,9.773000e-01,2,8,1951964
fractime_flymale_framenotanybehavior,1.954733e-01,2.690208e+00,3.000000e-04,9.997000e-01,2,8,1951964
fractime_flymale_framepivotcenter,6.599659e-04,1.355318e+00,4.350000e-02,9.565000e-01,2,8,1951964
fractime_flymale_framepivottail,2.683129e-02,-8.245156e-01,8.869000e-01,1.131000e-01,2,8,1951964
fractime_flymale_framerighting,3.435622e-03,1.959369e+00,1.050000e-02,9.895000e-01,2,8,1951964
fractime_flymale_framestop,3.852641e-01,-1.316593e+00,9.773000e-01,2.270000e-02,2,8,1951964
fractime_flymale_frametouch,2.412789e-02,-1.044147e+00,9.774000e-01,2.260000e-02,2,8,1951964
fractime_flymale_frametouch_notchase,2.382333e-02,-8.950762e-01,9.423000e-01,5.770000e-02,2,8,1951964
fractime_flymale_framewalk,3.285573e-01,5.784798e-02,4.579000e-01,5.421000e-01,2,8,1951964
fractime_flymale_framewingextension,2.994582e-04,-1.002782e+00,9.854000e-01,1.460000e-02,2,8,1951964
fractime_flymale_framewingflick,1.613800e-04,-3.733862e-01,7.428000e-01,2.572000e-01,2,8,1951964
fractime_flymale_framewinggrooming,6.239227e-02,-1.339758e+00,9.811000e-01,1.890000e-02,2,8,1951964
fractime_flymale_secondhalf_frameattemptedcopulation,1.017256e-05,-8.951816e-01,9.741000e-01,2.590000e-02,2,8,977177
fractime_flymale_secondhalf_framechase,7.413140e-04,-1.081790e+00,9.846000e-01,1.540000e-02,2,8,977177
fractime_flymale_secondhalf_frametouch,1.922568e-02,-9.307630e-01,9.606000e-01,3.940000e-02,2,8,977177
fractime_flysecondhalf_framebackup,6.281381e-03,1.935077e+00,3.800000e-03,9.962000e-01,2,8,1873902
fractime_flysecondhalf_framebodyturn,1.198308e-02,2.013501e+00,1.600000e-03,9.984000e-01,2,8,1873902
fractime_flysecondhalf_framechase,7.284962e-04,-1.023469e+00,9.811000e-01,1.890000e-02,2,8,1873902
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.619096e-01,9.640000e-01,3.600000e-02,2,8,1873902
fractime_flysecondhalf_framecrabwalkall,8.991248e-02,-7.378459e-01,8.596000e-01,1.404000e-01,2,8,1873902
fractime_flysecondhalf_framecrabwalkextreme,2.568721e-03,-5.424794e-01,7.857000e-01,2.143000e-01,2,8,1873902
fractime_flysecondhalf_framejump,5.723179e-03,6.340334e+00,0.000000e+00,1.000000e+00,2,8,1873902
fractime_flysecondhalf_framemove,6.303452e-01,2.021386e+00,1.400000e-03,9.986000e-01,2,8,1873902
fractime_flysecondhalf_framepivotcenter,1.195364e-03,2.182701e+00,4.400000e-03,9.956000e-01,2,8,1873902
fractime_flysecondhalf_framepivottail,2.461572e-02,-6.625405e-01,8.371000e-01,1.629000e-01,2,8,1873902
fractime_flysecondhalf_framerighting,7.052985e-03,4.699007e+00,0.000000e+00,1.000000e+00,2,8,1873902
fractime_flysecondhalf_framestop,3.696548e-01,-2.021386e+00,9.986000e-01,1.400000e-03,2,8,1873902
fractime_flysecondhalf_frametouch,1.906368e-02,-5.321748e-01,7.912000e-01,2.088000e-01,2,8,1873902
fractime_flysecondhalf_framewalk,3.367279e-01,9.068021e-01,8.350000e-02,9.165000e-01,2,8,1873902
fractime_flysecondhalf_framewingextension,1.921284e-04,-9.110342e-01,9.723000e-01,2.770000e-02,2,8,1873902
fractime_flysecondhalf_framewingflick,1.221552e-04,-4.374519e-03,4.170000e-01,5.830000e-01,2,8,1873902
fractime_flysecondhalf_framewinggrooming,4.659502e-02,-2.789395e+00,1.000000e+00,0.000000e+00,2,8,1873902
magveldiff_nose2ell_flyany_framenearfly,1.276691e+01,1.493097e+00,1.270000e-02,9.873000e-01,2,8,1338102
magveldiff_nose2ell_flyany_frametouch,1.064888e+01,2.215040e+00,9.000000e-04,9.991000e-01,2,8,92146
magveldiff_nose2ell_flyfemale_framechase,9.875968e+00,5.032092e-01,2.528000e-01,7.472000e-01,1,3,772
magveldiff_nose2ell_flyfemale_framenearfly,1.242683e+01,1.550962e+00,1.020000e-02,9.898000e-01,2,8,664647
magveldiff_nose2ell_flyfemale_frametouch,1.011444e+01,1.968707e+00,3.000000e-03,9.970000e-01,2,8,44955
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.568003e+00,4.341853e-01,3.482000e-01,6.518000e-01,1,5,1884
magveldiff_nose2ell_flymale_framenearfly,1.309085e+01,1.332713e+00,2.580000e-02,9.742000e-01,2,8,671717
magveldiff_nose2ell_flymale_frametouch,1.117091e+01,2.102389e+00,6.000000e-04,9.994000e-01,2,8,47072
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.648546e+00,8.566052e-01,1.238000e-01,8.762000e-01,2,8,3787020
max_absdwing_angle_flyany_framechase,1.398062e+00,-5.454373e-01,7.563000e-01,2.437000e-01,2,6,3212
max_absdwing_angle_flyany_framenearfly,1.477630e+00,3.561880e-01,2.939000e-01,7.061000e-01,2,8,1338102
max_absdwing_angle_flyany_frametouch,1.739248e+00,1.658862e+00,1.470000e-02,9.853000e-01,2,8,92146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.442109e+00,1.768959e+00,1.030000e-02,9.897000e-01,2,8,199755
max_absdwing_angle_flyfemale_frameany,1.424817e+00,-2.209221e-01,6.433000e-01,3.567000e-01,2,8,1827435
max_absdwing_angle_flyfemale_framenearfly,1.312277e+00,-3.772988e-01,7.172000e-01,2.828000e-01,2,8,664647
max_absdwing_angle_flyfemale_frametouch,1.532768e+00,8.798990e-01,9.980000e-02,9.002000e-01,2,8,44955
max_absdwing_angle_flymale_frameany,1.852636e+00,1.431694e+00,2.870000e-02,9.713000e-01,2,8,1951964
max_absdwing_angle_flymale_framechase,1.698740e+00,1.588165e-01,4.174000e-01,5.826000e-01,1,5,1884
max_absdwing_angle_flymale_framenearfly,1.630217e+00,8.332441e-01,1.112000e-01,8.888000e-01,2,8,671717
max_absdwing_angle_flymale_frametouch,1.923899e+00,1.874636e+00,1.350000e-02,9.865000e-01,2,8,47072
max_absdwing_area_flyany_frameany,3.121039e+00,-1.090838e+00,9.612000e-01,3.880000e-02,2,8,3787020
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.972978e+00,-6.151626e-01,8.014000e-01,1.986000e-01,2,8,199755
max_absdwing_area_flyfemale_frameany,2.991524e+00,-1.861448e+00,9.989000e-01,1.100000e-03,2,8,1827435
max_absdwing_area_flymale_frameany,3.236129e+00,3.588016e-02,4.971000e-01,5.029000e-01,2,8,1951964
max_dwing_angle_in_flyany_frameany,1.120713e+00,7.883111e-01,1.418000e-01,8.582000e-01,2,8,3787020
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.004930e+00,1.988989e-01,4.110000e-01,5.890000e-01,2,8,1827435
max_dwing_angle_in_flymale_frameany,1.227750e+00,1.007729e+00,8.440000e-02,9.156000e-01,2,8,1951964
max_dwing_angle_out_flyany_frameany,1.120701e+00,7.887538e-01,1.416000e-01,8.584000e-01,2,8,3787020
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.006006e+00,2.176552e-01,4.001000e-01,5.999000e-01,2,8,1827435
max_dwing_angle_out_flymale_frameany,1.226851e+00,9.970733e-01,8.650000e-02,9.135000e-01,2,8,1951964
max_wing_angle_flyany_frameany,8.930658e-02,-1.137978e+00,9.722000e-01,2.780000e-02,2,8,3787182
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.410093e-02,-4.505382e-01,7.115000e-01,2.885000e-01,2,6,3212
max_wing_angle_flyany_framenearfly,7.680436e-02,-1.442964e+00,9.965000e-01,3.500000e-03,2,8,1338166
max_wing_angle_flyany_frametouch,8.383058e-02,-8.610405e-01,9.341000e-01,6.590000e-02,2,8,92146
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.659531e-01,1.409864e-01,4.563000e-01,5.437000e-01,2,8,199758
max_wing_angle_flyfemale_frameany,8.048762e-02,-2.208753e+00,9.999000e-01,1.000000e-04,2,8,1827512
max_wing_angle_flyfemale_framenearfly,7.403259e-02,-2.054636e+00,9.998000e-01,2.000000e-04,2,8,664679
max_wing_angle_flyfemale_frametouch,8.006140e-02,-5.838976e-01,8.251000e-01,1.749000e-01,2,8,44955
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.707406e-02,-1.637024e-01,5.953000e-01,4.047000e-01,2,8,1952048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.042898e-02,-6.866253e-01,8.058000e-01,1.942000e-01,1,5,1884
max_wing_angle_flymale_framenearfly,7.929282e-02,-7.794817e-01,9.237000e-01,7.630000e-02,2,8,671749
max_wing_angle_flymale_frametouch,8.678331e-02,-8.350683e-01,9.229000e-01,7.710000e-02,2,8,47072
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.903998e-01,-1.227152e+00,9.519000e-01,4.810000e-02,2,8,3787182
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.096431e-01,-1.658841e+00,9.900000e-01,1.000000e-02,2,8,199758
max_wing_area_flyfemale_frameany,9.639079e-01,-5.119459e-01,7.611000e-01,2.389000e-01,2,8,1827512
max_wing_area_flymale_frameany,8.214275e-01,-1.789657e+00,9.886000e-01,1.140000e-02,2,8,1952048
mean_wing_angle_flyany_frameany,2.625532e-02,-1.337927e+00,9.869000e-01,1.310000e-02,2,8,3787182
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.908533e-02,-2.327853e+00,1.000000e+00,0.000000e+00,2,8,1827512
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.256707e-02,-3.810645e-01,7.343000e-01,2.657000e-01,2,8,1952048
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.679561e-01,-7.821227e-01,8.564000e-01,1.436000e-01,2,8,3787182
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.914665e-01,-5.930734e-01,7.870000e-01,2.130000e-01,2,8,199758
mean_wing_area_flyfemale_frameany,9.428286e-01,6.574745e-02,4.437000e-01,5.563000e-01,2,8,1827512
mean_wing_area_flymale_frameany,7.980409e-01,-1.568211e+00,9.797000e-01,2.030000e-02,2,8,1952048
min_absdwing_angle_flyany_frameany,1.094800e+00,3.864854e+00,1.000000e-04,9.999000e-01,2,8,3787020
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.644560e-01,2.237341e+00,5.900000e-03,9.941000e-01,2,8,1827435
min_absdwing_angle_flymale_frameany,1.216102e+00,4.389058e+00,0.000000e+00,1.000000e+00,2,8,1951964
min_absdwing_area_flyany_frameany,2.203410e+00,3.283486e-02,5.014000e-01,4.986000e-01,2,8,3787020
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.168805e+00,-2.519666e-01,6.563000e-01,3.437000e-01,2,8,1827435
min_absdwing_area_flymale_frameany,2.236885e+00,2.948536e-01,3.414000e-01,6.586000e-01,2,8,1951964
min_dwing_angle_in_flyany_frameany,-1.120701e+00,-7.887538e-01,8.584000e-01,1.416000e-01,2,8,3787020
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.006006e+00,-2.176552e-01,5.999000e-01,4.001000e-01,2,8,1827435
min_dwing_angle_in_flymale_frameany,-1.226851e+00,-9.970733e-01,9.135000e-01,8.650000e-02,2,8,1951964
min_dwing_angle_out_flyany_frameany,-1.120713e+00,-7.883111e-01,8.582000e-01,1.418000e-01,2,8,3787020
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.004930e+00,-1.988989e-01,5.890000e-01,4.110000e-01,2,8,1827435
min_dwing_angle_out_flymale_frameany,-1.227750e+00,-1.007729e+00,9.156000e-01,8.440000e-02,2,8,1951964
min_wing_angle_flyany_frameany,-3.679594e-02,-1.321527e+00,9.776000e-01,2.240000e-02,2,8,3787182
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.231696e-02,-1.720081e+00,9.921000e-01,7.900000e-03,2,8,1827512
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.193993e-02,-7.434390e-01,9.049000e-01,9.510000e-02,2,8,1952048
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.455123e-01,-3.276302e-01,6.626000e-01,3.374000e-01,2,8,3787182
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.732899e-01,1.207753e+00,3.950000e-02,9.605000e-01,2,8,199758
min_wing_area_flyfemale_frameany,9.217493e-01,6.373030e-01,1.643000e-01,8.357000e-01,2,8,1827512
min_wing_area_flymale_frameany,7.746544e-01,-1.314281e+00,9.600000e-01,4.000000e-02,2,8,1952048
nflies_close_flyany_frameany,4.483232e-01,-3.263561e-01,6.588000e-01,3.412000e-01,2,8,3787182
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.364792e-01,3.904374e-02,4.334000e-01,5.666000e-01,2,8,6122
nflies_close_flyany_framebodyturn,4.367795e-01,-9.587627e-01,9.369000e-01,6.310000e-02,2,8,47394
nflies_close_flyany_framebodyturnstart,4.479887e-01,-9.158404e-01,9.249000e-01,7.510000e-02,2,8,19038
nflies_close_flyany_framecrabwalkallstart,4.630388e-01,-5.837934e-01,7.940000e-01,2.060000e-01,2,8,39781
nflies_close_flyany_framecrabwalkextreme,6.828800e-01,-1.300951e+00,9.822000e-01,1.780000e-02,2,8,9927
nflies_close_flyany_framecrabwalkextremestart,6.988482e-01,-1.063249e+00,9.375000e-01,6.250000e-02,2,7,2521
nflies_close_flyany_framejumpstart,5.157474e-01,3.628704e-01,2.099000e-01,7.901000e-01,2,8,7635
nflies_close_flyany_framenearwall,5.161996e-01,-3.451398e-01,6.620000e-01,3.380000e-01,2,8,3212417
nflies_close_flyany_framepivotcenter,5.373313e-01,-4.195894e-01,6.015000e-01,3.985000e-01,2,8,3949
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,564
nflies_close_flyany_framepivottailstart,5.478035e-01,-6.337455e-01,8.148000e-01,1.852000e-01,2,8,26960
nflies_close_flyany_framerightingstart,4.141764e-01,-3.431762e-01,5.017000e-01,4.983000e-01,1,4,1376
nflies_close_flyany_framestop,4.026879e-01,-8.644491e-02,5.130000e-01,4.870000e-01,2,8,1396258
nflies_close_flyany_frametouch,1.671789e+00,8.511919e-01,1.134000e-01,8.866000e-01,2,8,92146
nflies_close_flyany_framewalk,3.994690e-01,-7.665088e-01,8.694000e-01,1.306000e-01,2,8,1282562
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.615542e-01,-1.973506e+00,9.994000e-01,6.000000e-04,2,8,199758
nflies_close_flyfemale_frameany,5.150058e-01,-1.189530e-01,5.244000e-01,4.756000e-01,2,8,1827512
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.882984e-01,-4.426636e-01,7.313000e-01,2.687000e-01,2,8,1952048
nflies_close_flymale_framechase,1.432939e+00,7.705848e-01,1.528000e-01,8.472000e-01,1,5,1884
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050144e+00,-1.676925e+00,9.968000e-01,3.200000e-03,2,8,3787182
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
