field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.741574e+00,-6.798220e+00,215676
velmag_ctr_flymale_frameany,7.486724e+00,-1.306557e+00,263604
velmag_ctr_flymale_framechase,1.346540e+01,-1.725196e+00,573
velmag_flyany_frameany,4.662527e+00,-3.659881e+00,479280
velmag_flyfemale_frameany,2.259208e+00,-6.543598e+00,215676
velmag_flymale_frameany,6.628879e+00,-1.149528e+00,263604
velmag_nose_flyany_frameany,5.633066e+00,-4.034442e+00,479280
velmag_nose_flyfemale_frameany,3.013019e+00,-6.902868e+00,215676
velmag_nose_flymale_frameany,7.776742e+00,-1.396541e+00,263604
velmag_tail_flyany_frameany,5.631130e+00,-4.030838e+00,479280
velmag_tail_flyfemale_frameany,3.002135e+00,-6.911309e+00,215676
velmag_tail_flymale_frameany,7.782126e+00,-1.383884e+00,263604
veltoward_nose2ell_flyany_framebackup_nearfly,-1.259923e+00,1.067512e+00,663
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.397378e-01,-1.154069e+00,9392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.377586e+00,-4.482501e+00,440
veltoward_nose2ell_flyany_framenearfly,3.201709e-01,-1.685959e+00,214443
veltoward_nose2ell_flyany_frametouch,5.314861e-01,-2.784167e+00,9892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.018137e-01,1.033620e+00,103880
veltoward_nose2ell_flyfemale_frametouch,1.681674e-01,-2.189801e+00,3319
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211139e+01,-9.269796e-01,573
veltoward_nose2ell_flymale_framenearfly,4.988268e-01,-1.978119e+00,110563
veltoward_nose2ell_flymale_frametouch,8.287470e-01,-2.400753e+00,6573
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.394389e-02,-1.593287e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.080696e-03,-2.182638e+00,629
wing_angle_diff_flyany_framenearfly,5.332578e-02,1.168432e-01,214454
wing_angle_diff_flyany_frametouch,3.868727e-02,-1.232836e+00,9892
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.734341e-01,-4.106570e+00,12786
wing_angle_diff_flyfemale_frameany,2.729876e-02,-3.591742e+00,215685
wing_angle_diff_flyfemale_framenearfly,3.064536e-02,-1.771212e+00,103886
wing_angle_diff_flyfemale_frametouch,1.708713e-02,-2.076880e+00,3319
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.574445e-02,-7.218729e-02,263615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.121044e-03,-2.166618e+00,573
wing_angle_diff_flymale_framenearfly,7.188248e-02,1.001481e+00,110568
wing_angle_diff_flymale_frametouch,5.636011e-02,-8.710081e-01,6573
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099298e-01,-3.669034e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112031e-01,-3.792714e+00,215685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088880e-01,-2.557562e+00,263615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.220919e-02,9.713938e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.121696e-02,8.803557e-01,215685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.302101e-02,7.304851e-01,263615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.173470e-02,-1.754798e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.081797e-03,-4.706681e+00,215685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.272344e-02,5.977606e-01,263615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008870e+00,4.323687e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.487079e-01,2.486800e+00,12786
wing_areal_mm_flyfemale_frameany,1.112861e+00,5.201963e+00,215685
wing_areal_mm_flymale_frameany,9.237859e-01,3.017086e+00,263615
wing_arear_mm_flyany_frameany,1.008946e+00,4.172509e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.612621e-01,2.870417e+00,12786
wing_arear_mm_flyfemale_frameany,1.109841e+00,5.011226e+00,215685
wing_arear_mm_flymale_frameany,9.263945e-01,2.946819e+00,263615
wing_trough_angle_flyany_frameany,3.499444e-03,-6.868306e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.485848e-03,-2.891963e+00,215685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.248741e-02,1.169881e+00,263615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.661072e+01,4.477385e+00,479300
y_mm_flyany_frameany,2.206872e+00,8.315657e-01,479300
yaw_flyany_framemove,6.408197e-02,7.437059e+00,199223
yaw_flyfemale_framemove,6.611148e-02,5.155404e+00,53862
yaw_flymale_framemove,6.242147e-02,4.952565e+00,145361
