field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.445020e+00,-2.762894e+00,297350
velmag_ctr_flyany_framenotnearfly_notnearwall,4.380483e+00,-2.080186e+00,119544
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.692002e+00,2.058045e-01,11734
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.697845e-01,-6.990263e+00,260621
velmag_ctr_flyany_frametouch,4.094491e+00,-3.552545e+00,10155
velmag_ctr_flyany_framewalk,1.633534e+01,-9.459789e-01,134403
velmag_ctr_flyany_framewingextension,5.821013e+00,1.326386e+00,513
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.022085e-01,-4.406952e+00,17539
velmag_ctr_flyfemale_frameany,6.157205e+00,-3.128122e+00,232971
velmag_ctr_flymale_frameany,6.007895e+00,-3.867645e+00,222377
velmag_ctr_flymale_framechase,1.622589e+01,7.344788e-01,5794
velmag_flyany_frameany,5.357863e+00,-3.524685e+00,455430
velmag_flyfemale_frameany,5.394916e+00,-2.875278e+00,232971
velmag_flymale_frameany,5.320832e+00,-3.639744e+00,222377
velmag_nose_flyany_frameany,6.373068e+00,-3.852577e+00,455430
velmag_nose_flyfemale_frameany,6.448616e+00,-3.234729e+00,232971
velmag_nose_flymale_frameany,6.295669e+00,-3.923632e+00,222377
velmag_tail_flyany_frameany,6.367756e+00,-3.862714e+00,455430
velmag_tail_flyfemale_frameany,6.452338e+00,-3.237075e+00,232971
velmag_tail_flymale_frameany,6.280853e+00,-3.937464e+00,222377
veltoward_nose2ell_flyany_framebackup_nearfly,5.142180e-02,6.868834e+00,905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.733467e-01,-3.098312e+00,7002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.652564e+00,-4.526280e+00,541
veltoward_nose2ell_flyany_framenearfly,1.876481e-01,-4.038802e+00,143831
veltoward_nose2ell_flyany_frametouch,4.729108e-01,-2.327529e+00,10155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.236942e-01,-3.699661e+00,72917
veltoward_nose2ell_flyfemale_frametouch,-2.064824e-01,-5.455619e+00,1624
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.577451e+01,7.264961e-01,5794
veltoward_nose2ell_flymale_framenearfly,1.356908e+00,1.243702e+00,70862
veltoward_nose2ell_flymale_frametouch,1.221884e+00,-4.322697e-01,8477
veltoward_nose2ell_flymale_framewingextension,4.592273e+00,1.684708e+00,501
wing_angle_diff_flyany_frameany,2.700845e-02,-2.132821e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,2.626694e-01,-1.941461e+00,310
wing_angle_diff_flyany_framechase,1.506619e-02,-4.718709e-01,5819
wing_angle_diff_flyany_framenearfly,2.782022e-02,-8.376831e-01,143835
wing_angle_diff_flyany_frametouch,3.936199e-02,-2.574609e-01,10155
wing_angle_diff_flyany_framewingextension,7.515434e-01,-7.097395e-01,513
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.266799e-01,2.852083e-01,17539
wing_angle_diff_flyfemale_frameany,3.135044e-02,-1.906406e+00,232980
wing_angle_diff_flyfemale_framenearfly,3.753803e-02,3.634885e-01,72920
wing_angle_diff_flyfemale_frametouch,4.528865e-02,2.611651e+00,1676
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.239307e-02,-1.761678e+00,222387
wing_angle_diff_flymale_frameattemptedcopulation,3.079906e-01,-1.582446e+00,302
wing_angle_diff_flymale_framechase,1.791522e-02,-7.550673e-01,5794
wing_angle_diff_flymale_framenearfly,1.843076e-02,-1.358621e+00,70863
wing_angle_diff_flymale_frametouch,3.377817e-02,-1.056177e+00,8477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.054557e-01,-4.520678e+00,455449
wing_angle_imbalance_flyany_framewingextension,5.373967e-01,-2.196982e+00,513
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122630e-01,-4.328029e+00,232980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.823388e-02,-3.533350e+00,222387
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.723312e-03,2.002066e+00,455449
wing_anglel_flyany_framewingextension,-3.390201e-01,1.783680e+00,513
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.915890e-03,2.191247e+00,232980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.420812e-03,1.239347e+00,222387
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.228513e-02,-1.616450e+00,455449
wing_angler_flyany_framewingextension,4.125233e-01,1.334084e+00,513
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.643455e-02,-7.168039e-01,232980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.797225e-02,-1.709603e+00,222387
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.223564e-01,4.357692e-01,455449
wing_areal_mm_flyany_framewingextension,8.869330e-01,-1.976529e+00,513
wing_areal_mm_flyany_framewinggrooming,6.294007e-01,1.293695e-01,17539
wing_areal_mm_flyfemale_frameany,9.747090e-01,5.304977e-01,232980
wing_areal_mm_flymale_frameany,8.675415e-01,1.092624e-01,222387
wing_arear_mm_flyany_frameany,9.276274e-01,4.621326e-01,455449
wing_arear_mm_flyany_framewingextension,9.860250e-01,1.565508e+00,513
wing_arear_mm_flyany_framewinggrooming,6.316094e-01,-2.685552e-01,17539
wing_arear_mm_flyfemale_frameany,9.818599e-01,6.094092e-01,232980
wing_arear_mm_flymale_frameany,8.708713e-01,6.823275e-02,222387
wing_trough_angle_flyany_frameany,7.450270e-03,5.182870e-01,455449
wing_trough_angle_flyany_framewingextension,2.806395e-02,1.629108e+00,513
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.408725e-03,1.225163e+00,232980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.463931e-03,-3.660222e-01,222387
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.073039e+01,-2.590835e+00,455449
y_mm_flyany_frameany,4.363997e+00,2.775772e+00,455449
yaw_flyany_framemove,-5.454157e-03,-4.382558e-01,194828
yaw_flyfemale_framemove,-1.932445e-02,-1.405252e+00,102227
yaw_flymale_framemove,9.514514e-03,9.181549e-01,92594
