field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.061919e+01,2.736553e+00,144209
velmag_ctr_flyany_framenearwall,1.266970e+01,3.384898e+00,349516
velmag_ctr_flyany_framenotnearfly_notnearwall,1.271266e+01,4.994604e+00,93634
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046663e+01,1.398404e+00,10449
velmag_ctr_flyany_framerighting,1.762258e+01,1.829130e+00,4239
velmag_ctr_flyany_framestop,8.349613e-01,3.066052e+00,112208
velmag_ctr_flyany_frametouch,7.590616e+00,5.396052e+00,9609
velmag_ctr_flyany_framewalk,2.037418e+01,3.385155e+00,209921
velmag_ctr_flyany_framewingextension,5.510367e+00,1.024881e+00,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.216167e+00,1.044055e+01,20588
velmag_ctr_flyfemale_frameany,1.288761e+01,5.089681e+00,192563
velmag_ctr_flymale_frameany,1.216798e+01,2.627017e+00,261866
velmag_ctr_flymale_framechase,2.239461e+01,5.075339e+00,782
velmag_flyany_frameany,1.113928e+01,4.033232e+00,455468
velmag_flyfemale_frameany,1.150330e+01,5.275645e+00,192563
velmag_flymale_frameany,1.089794e+01,2.585917e+00,261866
velmag_nose_flyany_frameany,1.287678e+01,4.016366e+00,455468
velmag_nose_flyfemale_frameany,1.336157e+01,5.111541e+00,192563
velmag_nose_flymale_frameany,1.254759e+01,2.685645e+00,261866
velmag_tail_flyany_frameany,1.287819e+01,3.991644e+00,455468
velmag_tail_flyfemale_frameany,1.336184e+01,5.082222e+00,192563
velmag_tail_flymale_frameany,1.255001e+01,2.667106e+00,261866
veltoward_nose2ell_flyany_framebackup_nearfly,-6.982405e-02,-2.391673e-02,1043
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.495233e-03,2.807064e-02,15600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.417001e-02,-1.453992e-01,957
veltoward_nose2ell_flyany_framenearfly,1.784408e-02,7.764386e-03,144209
veltoward_nose2ell_flyany_frametouch,3.797703e-02,2.560952e-02,9609
veltoward_nose2ell_flyfemale_framechase,5.131573e-01,-1.029228e+00,614
veltoward_nose2ell_flyfemale_framenearfly,2.768525e-02,1.621748e-01,57887
veltoward_nose2ell_flyfemale_frametouch,6.290191e-02,4.147098e-01,4288
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.440880e-01,8.506016e-02,782
veltoward_nose2ell_flymale_framenearfly,1.014415e-02,-1.232408e-01,86049
veltoward_nose2ell_flymale_frametouch,1.982768e-02,-8.931273e-02,5315
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.809369e-02,9.046776e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.000601e-02,-8.673939e-01,1399
wing_angle_diff_flyany_framenearfly,4.232457e-02,7.598171e-01,144215
wing_angle_diff_flyany_frametouch,5.838395e-02,1.055345e+00,9609
wing_angle_diff_flyany_framewingextension,7.526913e-01,-2.394290e-01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.469016e-01,1.361779e+00,20588
wing_angle_diff_flyfemale_frameany,5.921110e-02,1.167428e+00,192571
wing_angle_diff_flyfemale_framenearfly,5.130646e-02,2.322930e+00,57889
wing_angle_diff_flyfemale_frametouch,7.001459e-02,5.807512e+00,4288
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.648231e-02,4.677053e-01,261877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.615069e-03,-1.333795e+00,782
wing_angle_diff_flymale_framenearfly,3.922537e-02,8.245035e-02,86053
wing_angle_diff_flymale_frametouch,4.862211e-02,-3.803401e-01,5315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319799e-01,-5.831579e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.754170e-01,-7.034065e-01,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310280e-01,-1.380504e+00,192571
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.324846e-01,1.231901e-01,261877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.579596e-02,1.885581e-01,455487
wing_anglel_flyany_framewingextension,-4.114545e-01,7.024243e-01,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.036728e-02,-3.974246e-01,192571
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.201947e-02,5.016626e-01,261877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.229773e-02,1.769037e+00,455487
wing_angler_flyany_framewingextension,3.412368e-01,5.495468e-01,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.884383e-02,1.414831e+00,192571
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.446283e-02,1.270047e+00,261877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148840e-01,-5.414426e-01,455487
wing_areal_mm_flyany_framewingextension,1.020936e+00,-1.597111e-01,243
wing_areal_mm_flyany_framewinggrooming,6.116881e-01,-1.140159e+00,20588
wing_areal_mm_flyfemale_frameany,9.692409e-01,-2.911050e-01,192571
wing_areal_mm_flymale_frameany,8.758805e-01,-3.498539e-01,261877
wing_arear_mm_flyany_frameany,9.201982e-01,-4.974090e-01,455487
wing_arear_mm_flyany_framewingextension,9.125932e-01,4.840466e-01,243
wing_arear_mm_flyany_framewinggrooming,5.934644e-01,-2.408896e+00,20588
wing_arear_mm_flyfemale_frameany,9.709048e-01,-3.708061e-01,192571
wing_arear_mm_flymale_frameany,8.836734e-01,-2.049117e-01,261877
wing_trough_angle_flyany_frameany,1.192828e-02,2.041676e+00,455487
wing_trough_angle_flyany_framewingextension,-1.326390e-02,9.779603e-01,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.249888e-03,9.040666e-01,192571
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.468827e-02,1.801065e+00,261877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.741997e+00,-1.257563e+00,455487
y_mm_flyany_frameany,-4.667153e+00,-1.927177e+00,455487
yaw_flyany_framemove,-1.253619e-02,-1.045632e+00,343279
yaw_flyfemale_framemove,-3.571921e-03,-2.813185e-02,148935
yaw_flymale_framemove,-1.904796e-02,-1.221707e+00,193976
