field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.316755e+01,-7.289322e-01,48249
velmag_ctr_flyany_framecrabwalkextreme,7.481261e+00,-1.239871e-01,1030
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.106374e+01,-1.597553e+00,244465
velmag_ctr_flyany_framenearfly,6.173883e+00,-1.156157e+00,155105
velmag_ctr_flyany_framenearwall,7.684470e+00,-8.913978e-01,338064
velmag_ctr_flyany_framenotnearfly_notnearwall,2.206438e+00,-2.201677e+00,118636
velmag_ctr_flyany_framepivotcenter,2.619121e+00,7.488040e-01,359
velmag_ctr_flyany_framepivottail,9.478768e+00,-5.725575e-01,11147
velmag_ctr_flyany_framerighting,1.422343e+01,-2.431271e+00,1119
velmag_ctr_flyany_framestop,6.546929e-01,-2.338346e-01,234975
velmag_ctr_flyany_frametouch,5.016351e+00,-1.569390e+00,14551
velmag_ctr_flyany_framewalk,1.455578e+01,-1.955541e+00,131949
velmag_ctr_flyany_framewingextension,4.226871e+00,-3.731159e-01,2158
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.885189e-01,-1.942672e+00,64001
velmag_ctr_flyfemale_frameany,5.574968e+00,-1.791451e+00,209061
velmag_ctr_flymale_frameany,6.337542e+00,-1.771646e+00,268796
velmag_ctr_flymale_framechase,1.274389e+01,-1.655161e+00,6030
velmag_flyany_frameany,5.008103e+00,-1.921087e+00,479440
velmag_flyfemale_frameany,4.581219e+00,-1.854581e+00,209061
velmag_flymale_frameany,5.363072e+00,-1.828572e+00,268796
velmag_nose_flyany_frameany,6.394139e+00,-1.845666e+00,479440
velmag_nose_flyfemale_frameany,5.999404e+00,-1.784990e+00,209061
velmag_nose_flymale_frameany,6.724637e+00,-1.745588e+00,268796
velmag_tail_flyany_frameany,6.418907e+00,-1.807204e+00,479440
velmag_tail_flyfemale_frameany,6.021762e+00,-1.751387e+00,209061
velmag_tail_flymale_frameany,6.751582e+00,-1.706590e+00,268796
veltoward_nose2ell_flyany_framebackup_nearfly,-1.592739e+00,-1.849831e+00,1141
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.435586e-01,-4.950364e+00,12052
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.280353e+00,-1.743967e+00,579
veltoward_nose2ell_flyany_framenearfly,2.971916e-01,-1.003203e-01,155105
veltoward_nose2ell_flyany_frametouch,1.069658e+00,2.160462e+00,14551
veltoward_nose2ell_flyfemale_framechase,9.774456e+00,3.759708e-01,229
veltoward_nose2ell_flyfemale_framenearfly,-1.984616e-01,-1.235028e+00,62041
veltoward_nose2ell_flyfemale_frametouch,4.778875e-01,1.558300e+00,4193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211743e+01,1.122854e+00,6030
veltoward_nose2ell_flymale_framenearfly,7.007552e-01,7.013318e-01,92300
veltoward_nose2ell_flymale_frametouch,1.511334e+00,1.519090e+00,10267
veltoward_nose2ell_flymale_framewingextension,3.036888e+00,7.375035e-01,2124
wing_angle_diff_flyany_frameany,1.360670e-01,6.694545e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.977337e-01,-6.007400e-01,406
wing_angle_diff_flyany_framechase,4.489796e-02,1.222304e+00,6309
wing_angle_diff_flyany_framenearfly,1.001558e-01,5.566459e+00,155109
wing_angle_diff_flyany_frametouch,8.432318e-02,2.899775e+00,14551
wing_angle_diff_flyany_framewingextension,7.983135e-01,4.621212e-01,2158
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.365044e-01,4.886289e+00,64003
wing_angle_diff_flyfemale_frameany,1.263139e-01,6.332621e+00,209068
wing_angle_diff_flyfemale_framenearfly,6.985498e-02,3.327148e+00,62041
wing_angle_diff_flyfemale_frametouch,2.627674e-02,-4.678380e-01,4244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.426685e-01,5.067983e+00,268809
wing_angle_diff_flymale_frameattemptedcopulation,3.991533e-01,-6.774022e-01,406
wing_angle_diff_flymale_framechase,7.900421e-02,1.913380e+00,6030
wing_angle_diff_flymale_framenearfly,1.218992e-01,5.255540e+00,92304
wing_angle_diff_flymale_frametouch,1.289314e-01,3.209286e+00,10267
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.735734e-01,6.744572e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.493237e-01,-1.728017e+00,2158
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.743663e-01,6.218205e+00,209068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.729548e-01,5.378221e+00,268809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.319285e-02,-8.804496e+00,479460
wing_anglel_flyany_framewingextension,-5.150285e-01,-9.118959e-01,2158
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.780263e-02,-7.534233e+00,209068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.689447e-02,-6.872281e+00,268809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.287418e-02,2.442603e+00,479460
wing_angler_flyany_framewingextension,2.832850e-01,-6.221487e-01,2158
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.851124e-02,2.117108e+00,209068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.577399e-02,1.669071e+00,268809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.915989e-01,-2.677141e-03,479460
wing_areal_mm_flyany_framewingextension,1.058339e+00,1.012310e+00,2158
wing_areal_mm_flyany_framewinggrooming,6.731628e-01,3.095174e+00,64003
wing_areal_mm_flyfemale_frameany,9.564288e-01,2.595297e-01,209068
wing_areal_mm_flymale_frameany,8.416254e-01,9.910405e-02,268809
wing_arear_mm_flyany_frameany,8.709168e-01,-7.667822e-01,479460
wing_arear_mm_flyany_framewingextension,7.972858e-01,-1.108982e+00,2158
wing_arear_mm_flyany_framewinggrooming,6.405453e-01,1.117741e+00,64003
wing_arear_mm_flyfemale_frameany,9.292097e-01,-5.425842e-01,209068
wing_arear_mm_flymale_frameany,8.262689e-01,-5.224615e-01,268809
wing_trough_angle_flyany_frameany,-1.569719e-02,-6.414354e+00,479460
wing_trough_angle_flyany_framewingextension,-9.239344e-02,-7.009355e-01,2158
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.358085e-02,-4.198291e+00,209068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.735531e-02,-4.944797e+00,268809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.708742e+00,1.114379e+00,479460
y_mm_flyany_frameany,-1.393793e+00,-5.737493e-01,479460
yaw_flyany_framemove,-1.248859e-02,-8.956200e-01,244485
yaw_flyfemale_framemove,-2.425660e-02,-1.701628e+00,102230
yaw_flymale_framemove,-5.613192e-03,1.233200e-01,141983
