field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,9.932837e-05,-1.818406e+00,9.985000e-01,1.500000e-03,2,8,3835622
fractime_flyany_framepivottail,3.781054e-02,2.671443e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framepivottail_nearfly,1.642740e-02,2.240869e+00,5.000000e-04,9.995000e-01,2,8,3835622
fractime_flyany_framepivottail_nearwall,3.771769e-02,2.717411e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framepivottail_notnearfly_notnearwall,6.619349e-05,-1.238660e+00,9.838000e-01,1.620000e-02,2,8,3835622
fractime_flyany_framerighting,7.043234e-03,4.500574e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framerighting_nearfly,2.305187e-03,5.112217e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framerighting_nearwall,5.994759e-03,5.832802e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framerighting_notnearfly_notnearwall,8.610231e-04,7.865360e-01,1.264000e-01,8.736000e-01,2,8,3835622
fractime_flyany_framestop,2.767670e-01,-3.815355e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyany_framestop_nearfly,9.917428e-02,-2.572071e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyany_framestop_nearwall,2.036412e-01,-2.295895e+00,9.982000e-01,1.800000e-03,2,8,3835622
fractime_flyany_framestop_notnearfly_notnearwall,6.445143e-02,-2.206468e+00,9.997000e-01,3.000000e-04,2,8,3835622
fractime_flyany_framestop_notwinggrooming,2.361962e-01,-2.999244e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyany_frametouch,3.197666e-02,1.223366e+00,5.560000e-02,9.444000e-01,2,8,3835622
fractime_flyany_frametouch_notchase,3.175229e-02,1.746826e+00,1.920000e-02,9.808000e-01,2,8,3835622
fractime_flyany_framewalk,3.854670e-01,2.372321e+00,3.200000e-03,9.968000e-01,2,8,3835622
fractime_flyany_framewalk_nearfly,1.323053e-01,1.939472e+00,6.100000e-03,9.939000e-01,2,8,3835622
fractime_flyany_framewalk_nearwall,3.592730e-01,2.668963e+00,0.000000e+00,1.000000e+00,2,8,3835622
fractime_flyany_framewalk_notnearfly_notnearwall,2.420670e-02,4.581795e-02,4.370000e-01,5.630000e-01,2,8,3835622
fractime_flyany_framewingextension,1.507526e-04,-4.082251e-01,7.092000e-01,2.908000e-01,2,8,3835622
fractime_flyany_framewingextension_nearfly,8.464304e-05,-3.996519e-01,7.022000e-01,2.978000e-01,2,8,3835622
fractime_flyany_framewingextension_notchase,1.475252e-04,-4.457579e-01,7.290000e-01,2.710000e-01,2,8,3835622
fractime_flyany_framewingextension_notnearfly,6.610954e-05,-5.578803e-01,8.267000e-01,1.733000e-01,2,8,3835622
fractime_flyany_framewingflick,1.224502e-04,1.018527e-01,3.570000e-01,6.430000e-01,2,8,3835622
fractime_flyany_framewingflick_nearfly,7.897184e-05,8.317546e-02,3.525000e-01,6.475000e-01,2,8,3835622
fractime_flyany_framewingflick_notnearfly,4.347833e-05,1.307234e-01,4.006000e-01,5.994000e-01,2,8,3835622
fractime_flyany_framewinggrooming,4.137814e-02,-3.236144e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyany_framewinggrooming_nearfly,8.080257e-03,-2.712624e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyany_framewinggrooming_nearwall,1.702341e-02,-2.103108e+00,9.989000e-01,1.100000e-03,2,8,3835622
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.214211e-02,-2.467295e+00,1.000000e+00,0.000000e+00,2,8,3835622
fractime_flyfemale_firsthalf_framechase,8.914622e-04,2.671163e-01,2.221000e-01,7.779000e-01,2,8,935529
fractime_flyfemale_firsthalf_frametouch,3.712291e-02,2.790509e+00,3.400000e-03,9.966000e-01,2,8,935529
fractime_flyfemale_frameattemptedcopulation,5.338004e-06,-2.067649e-01,5.681000e-01,4.319000e-01,2,8,1871827
fractime_flyfemale_framebackup,6.765734e-03,1.827314e+00,5.200000e-03,9.948000e-01,2,8,1871827
fractime_flyfemale_framebodyturn,1.340478e-02,3.036558e+00,0.000000e+00,1.000000e+00,2,8,1871827
fractime_flyfemale_framechase,6.861462e-04,2.925709e-01,1.901000e-01,8.099000e-01,2,8,1871827
fractime_flyfemale_framecopulation,0.000000e+00,-2.655286e-01,7.083000e-01,2.917000e-01,2,8,1871827
fractime_flyfemale_framecrabwalkall,1.092992e-01,2.588651e+00,0.000000e+00,1.000000e+00,2,8,1871827
fractime_flyfemale_framecrabwalkextreme,3.011150e-03,2.142972e+00,9.000000e-04,9.991000e-01,2,8,1871827
fractime_flyfemale_framejump,2.890565e-03,8.112472e-01,1.343000e-01,8.657000e-01,2,8,1871827
fractime_flyfemale_framemove,7.298437e-01,3.707712e+00,0.000000e+00,1.000000e+00,2,8,1871827
fractime_flyfemale_framenotanybehavior,2.477723e-01,2.948480e+00,0.000000e+00,1.000000e+00,2,8,1871827
fractime_flyfemale_framepivotcenter,6.747372e-04,-8.416541e-01,8.942000e-01,1.058000e-01,2,8,1871827
fractime_flyfemale_framepivottail,3.178892e-02,1.207900e+00,5.150000e-02,9.485000e-01,2,8,1871827
fractime_flyfemale_framerighting,8.461233e-03,3.840813e+00,0.000000e+00,1.000000e+00,2,8,1871827
fractime_flyfemale_framestop,2.701563e-01,-3.707712e+00,1.000000e+00,0.000000e+00,2,8,1871827
fractime_flyfemale_frametouch,3.333138e-02,3.676658e+00,4.000000e-04,9.996000e-01,2,8,1871827
fractime_flyfemale_framewalk,3.748023e-01,2.269995e+00,3.400000e-03,9.966000e-01,2,8,1871827
fractime_flyfemale_framewingextension,7.226810e-05,-1.623093e-01,5.260000e-01,4.740000e-01,2,8,1871827
fractime_flyfemale_framewingflick,8.300080e-05,1.501715e-01,3.638000e-01,6.362000e-01,2,8,1871827
fractime_flyfemale_framewinggrooming,4.199403e-02,-2.793041e+00,1.000000e+00,0.000000e+00,2,8,1871827
fractime_flyfemale_secondhalf_framechase,4.815450e-04,2.084632e-01,2.265000e-01,7.735000e-01,2,8,936298
fractime_flyfemale_secondhalf_frametouch,2.951523e-02,4.486105e+00,1.000000e-04,9.999000e-01,2,8,936298
fractime_flyfirsthalf_framebackup,6.480564e-03,1.561388e+00,1.690000e-02,9.831000e-01,2,8,1917800
fractime_flyfirsthalf_framebodyturn,1.530200e-02,3.408568e+00,0.000000e+00,1.000000e+00,2,8,1917800
fractime_flyfirsthalf_framechase,1.255896e-03,-4.171412e-01,7.320000e-01,2.680000e-01,2,8,1917800
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.101583e-01,6.510000e-01,3.490000e-01,2,8,1917800
fractime_flyfirsthalf_framecrabwalkall,1.253664e-01,2.444736e+00,1.000000e-04,9.999000e-01,2,8,1917800
fractime_flyfirsthalf_framecrabwalkextreme,4.056951e-03,2.288309e+00,8.000000e-04,9.992000e-01,2,8,1917800
fractime_flyfirsthalf_framejump,3.296283e-03,2.281475e+00,3.500000e-03,9.965000e-01,2,8,1917800
fractime_flyfirsthalf_framemove,7.336940e-01,3.810750e+00,0.000000e+00,1.000000e+00,2,8,1917800
fractime_flyfirsthalf_framepivotcenter,4.237927e-04,-1.084203e+00,9.510000e-01,4.900000e-02,2,8,1917800
fractime_flyfirsthalf_framepivottail,4.047606e-02,2.568680e+00,0.000000e+00,1.000000e+00,2,8,1917800
fractime_flyfirsthalf_framerighting,7.568119e-03,4.267204e+00,0.000000e+00,1.000000e+00,2,8,1917800
fractime_flyfirsthalf_framestop,2.663060e-01,-3.810750e+00,1.000000e+00,0.000000e+00,2,8,1917800
fractime_flyfirsthalf_frametouch,3.509156e-02,7.796094e-01,1.306000e-01,8.694000e-01,2,8,1917800
fractime_flyfirsthalf_framewalk,3.937012e-01,2.420896e+00,3.500000e-03,9.965000e-01,2,8,1917800
fractime_flyfirsthalf_framewingextension,1.546904e-04,-4.022432e-01,7.053000e-01,2.947000e-01,2,8,1917800
fractime_flyfirsthalf_framewingflick,1.432020e-04,9.390544e-02,3.595000e-01,6.405000e-01,2,8,1917800
fractime_flyfirsthalf_framewinggrooming,4.408875e-02,-3.127653e+00,1.000000e+00,0.000000e+00,2,8,1917800
fractime_flymale_firsthalf_frameattemptedcopulation,4.737964e-05,-2.955507e-01,6.604000e-01,3.396000e-01,2,8,979242
fractime_flymale_firsthalf_framechase,1.606221e-03,-4.414098e-01,7.458000e-01,2.542000e-01,2,8,979242
fractime_flymale_firsthalf_frametouch,3.322216e-02,-4.377267e-02,4.599000e-01,5.401000e-01,2,8,979242
fractime_flymale_frameattemptedcopulation,3.039387e-05,-3.171346e-01,6.727000e-01,3.273000e-01,2,8,1957680
fractime_flymale_framebackup,6.200205e-03,1.402606e+00,2.590000e-02,9.741000e-01,2,8,1957680
fractime_flymale_framebodyturn,1.547649e-02,2.998970e+00,1.000000e-04,9.999000e-01,2,8,1957680
fractime_flymale_framechase,1.375835e-03,-4.502365e-01,7.549000e-01,2.451000e-01,2,8,1957680
fractime_flymale_framechase_notwingextension,1.369599e-03,-4.585016e-01,7.612000e-01,2.388000e-01,2,8,1957680
fractime_flymale_framecopulation,0.000000e+00,-2.178228e-02,2.190000e-01,7.810000e-01,2,8,1957680
fractime_flymale_framecrabwalkall,1.482366e-01,2.296139e+00,4.000000e-04,9.996000e-01,2,8,1957680
fractime_flymale_framecrabwalkextreme,5.424718e-03,2.332090e+00,1.300000e-03,9.987000e-01,2,8,1957680
fractime_flymale_framejump,2.747144e-03,2.672670e+00,2.000000e-04,9.998000e-01,2,8,1957680
fractime_flymale_framemove,7.173457e-01,3.464726e+00,0.000000e+00,1.000000e+00,2,8,1957680
fractime_flymale_framenotanybehavior,1.983382e-01,2.459544e+00,4.000000e-04,9.996000e-01,2,8,1957680
fractime_flymale_framepivotcenter,2.539263e-04,-1.761259e+00,9.987000e-01,1.300000e-03,2,8,1957680
fractime_flymale_framepivottail,4.366549e-02,3.659686e+00,0.000000e+00,1.000000e+00,2,8,1957680
fractime_flymale_framerighting,5.494419e-03,4.755222e+00,0.000000e+00,1.000000e+00,2,8,1957680
fractime_flymale_framestop,2.826543e-01,-3.464726e+00,1.000000e+00,0.000000e+00,2,8,1957680
fractime_flymale_frametouch,3.076964e-02,2.419709e-01,3.006000e-01,6.994000e-01,2,8,1957680
fractime_flymale_frametouch_notchase,3.044861e-02,5.463354e-01,1.886000e-01,8.114000e-01,2,8,1957680
fractime_flymale_framewalk,3.966674e-01,2.049082e+00,5.300000e-03,9.947000e-01,2,8,1957680
fractime_flymale_framewingextension,2.247732e-04,-4.054964e-01,7.066000e-01,2.934000e-01,2,8,1957680
fractime_flymale_framewingflick,1.611485e-04,8.350884e-02,3.570000e-01,6.430000e-01,2,8,1957680
fractime_flymale_framewinggrooming,4.014974e-02,-2.698305e+00,1.000000e+00,0.000000e+00,2,8,1957680
fractime_flymale_secondhalf_frameattemptedcopulation,1.335898e-05,-3.033235e-01,6.262000e-01,3.738000e-01,2,8,979991
fractime_flymale_secondhalf_framechase,1.142976e-03,-3.946799e-01,7.130000e-01,2.870000e-01,2,8,979991
fractime_flymale_secondhalf_frametouch,2.830648e-02,6.303988e-01,1.598000e-01,8.402000e-01,2,8,979991
fractime_flysecondhalf_framebackup,6.445056e-03,1.827405e+00,5.500000e-03,9.945000e-01,2,8,1917662
fractime_flysecondhalf_framebodyturn,1.360471e-02,3.130859e+00,0.000000e+00,1.000000e+00,2,8,1917662
fractime_flysecondhalf_framechase,8.049533e-04,-3.748901e-01,6.971000e-01,3.029000e-01,2,8,1917662
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.068241e-02,3.796000e-01,6.204000e-01,2,8,1917662
fractime_flysecondhalf_framecrabwalkall,1.327549e-01,2.801361e+00,0.000000e+00,1.000000e+00,2,8,1917662
fractime_flysecondhalf_framecrabwalkextreme,4.445689e-03,2.592191e+00,5.000000e-04,9.995000e-01,2,8,1917662
fractime_flysecondhalf_framejump,2.343638e-03,1.005174e+00,7.870000e-02,9.213000e-01,2,8,1917662
fractime_flysecondhalf_framemove,7.127482e-01,3.621117e+00,0.000000e+00,1.000000e+00,2,8,1917662
fractime_flysecondhalf_framepivotcenter,4.898217e-04,-1.337347e+00,9.820000e-01,1.800000e-02,2,8,1917662
fractime_flysecondhalf_framepivottail,3.514745e-02,2.562353e+00,0.000000e+00,1.000000e+00,2,8,1917662
fractime_flysecondhalf_framerighting,6.518893e-03,4.502943e+00,0.000000e+00,1.000000e+00,2,8,1917662
fractime_flysecondhalf_framestop,2.872518e-01,-3.621117e+00,1.000000e+00,0.000000e+00,2,8,1917662
fractime_flysecondhalf_frametouch,2.886429e-02,1.693122e+00,2.190000e-02,9.781000e-01,2,8,1917662
fractime_flysecondhalf_framewalk,3.772580e-01,2.206964e+00,3.100000e-03,9.969000e-01,2,8,1917662
fractime_flysecondhalf_framewingextension,1.468282e-04,-3.457886e-01,6.550000e-01,3.450000e-01,2,8,1917662
fractime_flysecondhalf_framewingflick,1.017071e-04,1.035229e-01,3.451000e-01,6.549000e-01,2,8,1917662
fractime_flysecondhalf_framewinggrooming,3.866912e-02,-2.975855e+00,1.000000e+00,0.000000e+00,2,8,1917662
magveldiff_nose2ell_flyany_framenearfly,1.396898e+01,2.764105e+00,0.000000e+00,1.000000e+00,2,8,1543863
magveldiff_nose2ell_flyany_frametouch,1.055562e+01,2.449713e+00,1.000000e-04,9.999000e-01,2,8,122670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
magveldiff_nose2ell_flyfemale_framenearfly,1.315888e+01,2.448453e+00,1.000000e-04,9.999000e-01,2,8,756329
magveldiff_nose2ell_flyfemale_frametouch,9.703253e+00,1.975133e+00,2.300000e-03,9.977000e-01,2,8,62267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.124779e+01,2.914486e+00,0.000000e+00,1.000000e+00,2,6,2332
magveldiff_nose2ell_flymale_framenearfly,1.475388e+01,2.899682e+00,0.000000e+00,1.000000e+00,2,8,785436
magveldiff_nose2ell_flymale_frametouch,1.136939e+01,2.501082e+00,1.000000e-04,9.999000e-01,2,8,60298
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.522681e+00,2.384817e-01,3.885000e-01,6.115000e-01,2,8,3835462
max_absdwing_angle_flyany_framechase,1.187088e+00,-7.474690e-01,8.739000e-01,1.261000e-01,2,8,3884
max_absdwing_angle_flyany_framenearfly,1.479772e+00,1.298255e+00,3.620000e-02,9.638000e-01,2,8,1543863
max_absdwing_angle_flyany_frametouch,1.666452e+00,1.775202e+00,1.160000e-02,9.884000e-01,2,8,122670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.150067e+00,-1.083314e+00,9.568000e-01,4.320000e-02,2,8,159142
max_absdwing_angle_flyfemale_frameany,1.462685e+00,5.933734e-01,2.190000e-01,7.810000e-01,2,8,1871827
max_absdwing_angle_flyfemale_framenearfly,1.439708e+00,1.707455e+00,1.230000e-02,9.877000e-01,2,8,756329
max_absdwing_angle_flyfemale_frametouch,1.638842e+00,2.106003e+00,4.800000e-03,9.952000e-01,2,8,62267
max_absdwing_angle_flymale_frameany,1.565787e+00,-2.136573e-01,6.391000e-01,3.609000e-01,2,8,1957680
max_absdwing_angle_flymale_framechase,1.280187e+00,-9.951127e-01,9.278000e-01,7.220000e-02,2,6,2332
max_absdwing_angle_flymale_framenearfly,1.505139e+00,5.463056e-01,2.144000e-01,7.856000e-01,2,8,785436
max_absdwing_angle_flymale_frametouch,1.675092e+00,1.048528e+00,6.520000e-02,9.348000e-01,2,8,60298
max_absdwing_area_flyany_frameany,3.057652e+00,-4.705675e-01,7.788000e-01,2.212000e-01,2,8,3835462
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.122187e+00,4.215984e-01,2.583000e-01,7.417000e-01,2,8,159142
max_absdwing_area_flyfemale_frameany,3.136809e+00,-4.327914e-01,7.421000e-01,2.579000e-01,2,8,1871827
max_absdwing_area_flymale_frameany,2.973006e+00,-3.656444e-01,7.303000e-01,2.697000e-01,2,8,1957680
max_dwing_angle_in_flyany_frameany,1.105298e+00,1.109738e+00,6.040000e-02,9.396000e-01,2,8,3835462
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.039969e+00,1.460984e+00,2.590000e-02,9.741000e-01,2,8,1871827
max_dwing_angle_in_flymale_frameany,1.161517e+00,4.529499e-01,2.751000e-01,7.249000e-01,2,8,1957680
max_dwing_angle_out_flyany_frameany,1.105276e+00,1.110008e+00,6.040000e-02,9.396000e-01,2,8,3835462
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.040270e+00,1.461569e+00,2.590000e-02,9.741000e-01,2,8,1871827
max_dwing_angle_out_flymale_frameany,1.161205e+00,4.521421e-01,2.754000e-01,7.246000e-01,2,8,1957680
max_wing_angle_flyany_frameany,8.318014e-02,-1.409837e+00,9.894000e-01,1.060000e-02,2,8,3835622
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.303754e-02,4.689265e-02,4.230000e-01,5.770000e-01,2,8,3884
max_wing_angle_flyany_framenearfly,7.819304e-02,-6.711715e-01,8.697000e-01,1.303000e-01,2,8,1543929
max_wing_angle_flyany_frametouch,8.005901e-02,-4.195563e-01,7.265000e-01,2.735000e-01,2,8,122670
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.403808e-01,-2.019666e+00,9.983000e-01,1.700000e-03,2,8,159145
max_wing_angle_flyfemale_frameany,8.882510e-02,-8.151224e-01,9.037000e-01,9.630000e-02,2,8,1871906
max_wing_angle_flyfemale_framenearfly,8.610371e-02,2.327006e-01,3.425000e-01,6.575000e-01,2,8,756360
max_wing_angle_flyfemale_frametouch,8.737557e-02,8.456838e-01,8.610000e-02,9.139000e-01,2,8,62267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.703368e-02,-1.484366e+00,9.959000e-01,4.100000e-03,2,8,1957760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.910382e-02,-9.569694e-01,9.354000e-01,6.460000e-02,2,6,2332
max_wing_angle_flymale_framenearfly,7.007147e-02,-1.092010e+00,9.806000e-01,1.940000e-02,2,8,785471
max_wing_angle_flymale_frametouch,7.248125e-02,-7.662815e-01,8.986000e-01,1.014000e-01,2,8,60298
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.972621e-01,-6.773932e-01,8.214000e-01,1.786000e-01,2,8,3835622
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.220406e-01,-1.122740e+00,9.387000e-01,6.130000e-02,2,8,159145
max_wing_area_flyfemale_frameany,9.430956e-01,-9.198504e-01,8.977000e-01,1.023000e-01,2,8,1871906
max_wing_area_flymale_frameany,8.541401e-01,-2.119439e-01,6.083000e-01,3.917000e-01,2,8,1957760
mean_wing_angle_flyany_frameany,1.989081e-02,-2.014191e+00,9.997000e-01,3.000000e-04,2,8,3835622
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.010016e-02,-1.802156e+00,9.984000e-01,1.600000e-03,2,8,1871906
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.918138e-02,-1.688236e+00,9.993000e-01,7.000000e-04,2,8,1957760
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.769592e-01,-2.926102e-01,6.441000e-01,3.559000e-01,2,8,3835622
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.861990e-01,-1.069053e+00,9.257000e-01,7.430000e-02,2,8,159145
mean_wing_area_flyfemale_frameany,9.187241e-01,-5.597940e-01,7.736000e-01,2.264000e-01,2,8,1871906
mean_wing_area_flymale_frameany,8.379934e-01,1.292814e-01,4.125000e-01,5.875000e-01,2,8,1957760
min_absdwing_angle_flyany_frameany,1.008462e+00,1.821760e+00,8.500000e-03,9.915000e-01,2,8,3835462
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.183429e-01,1.255982e+00,4.800000e-02,9.520000e-01,2,8,1871827
min_absdwing_angle_flymale_frameany,1.094981e+00,1.919967e+00,6.100000e-03,9.939000e-01,2,8,1957680
min_absdwing_area_flyany_frameany,2.219138e+00,1.178558e+00,4.110000e-02,9.589000e-01,2,8,3835462
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.196769e+00,6.876422e-01,1.753000e-01,8.247000e-01,2,8,1871827
min_absdwing_area_flymale_frameany,2.240764e+00,1.282008e+00,2.360000e-02,9.764000e-01,2,8,1957680
min_dwing_angle_in_flyany_frameany,-1.105276e+00,-1.110008e+00,9.396000e-01,6.040000e-02,2,8,3835462
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.040270e+00,-1.461569e+00,9.741000e-01,2.590000e-02,2,8,1871827
min_dwing_angle_in_flymale_frameany,-1.161205e+00,-4.521421e-01,7.246000e-01,2.754000e-01,2,8,1957680
min_dwing_angle_out_flyany_frameany,-1.105298e+00,-1.109738e+00,9.396000e-01,6.040000e-02,2,8,3835462
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.039969e+00,-1.460984e+00,9.741000e-01,2.590000e-02,2,8,1871827
min_dwing_angle_out_flymale_frameany,-1.161517e+00,-4.529499e-01,7.249000e-01,2.751000e-01,2,8,1957680
min_wing_angle_flyany_frameany,-4.339851e-02,-2.562983e+00,1.000000e+00,0.000000e+00,2,8,3835622
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.862478e-02,-2.890660e+00,1.000000e+00,0.000000e+00,2,8,1871906
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.867092e-02,-1.708779e+00,9.995000e-01,5.000000e-04,2,8,1957760
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.566563e-01,9.113112e-02,4.315000e-01,5.685000e-01,2,8,3835622
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.503573e-01,-8.463750e-01,8.735000e-01,1.265000e-01,2,8,159145
min_wing_area_flyfemale_frameany,8.943526e-01,-1.846584e-01,5.787000e-01,4.213000e-01,2,8,1871906
min_wing_area_flymale_frameany,8.218467e-01,4.538120e-01,2.478000e-01,7.522000e-01,2,8,1957760
nflies_close_flyany_frameany,5.080338e-01,6.446676e-01,1.612000e-01,8.388000e-01,2,8,3835622
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.389039e-01,1.738344e-01,3.637000e-01,6.363000e-01,2,8,6474
nflies_close_flyany_framebodyturn,4.654096e-01,-1.690668e-01,5.630000e-01,4.370000e-01,2,8,55429
nflies_close_flyany_framebodyturnstart,4.737818e-01,-2.065330e-01,5.989000e-01,4.011000e-01,2,8,22153
nflies_close_flyany_framecrabwalkallstart,4.695439e-01,-4.623636e-01,7.253000e-01,2.747000e-01,2,8,53150
nflies_close_flyany_framecrabwalkextreme,7.259398e-01,-5.276472e-01,7.679000e-01,2.321000e-01,2,8,16323
nflies_close_flyany_framecrabwalkextremestart,7.386672e-01,-3.348904e-01,6.675000e-01,3.325000e-01,2,8,4321
nflies_close_flyany_framejumpstart,4.563890e-01,2.077096e-01,2.964000e-01,7.036000e-01,2,8,4111
nflies_close_flyany_framenearwall,5.588756e-01,2.878152e-01,2.961000e-01,7.039000e-01,2,8,3396749
nflies_close_flyany_framepivotcenter,8.691054e-01,1.744840e+00,9.500000e-03,9.905000e-01,2,5,1227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.433991e-01,-4.817458e-01,7.411000e-01,2.589000e-01,2,8,38255
nflies_close_flyany_framerightingstart,5.381439e-01,1.219164e+00,0.000000e+00,1.000000e+00,1,4,2165
nflies_close_flyany_framestop,4.400231e-01,2.785400e-01,3.007000e-01,6.993000e-01,2,8,1062425
nflies_close_flyany_frametouch,1.662139e+00,3.941004e-01,2.660000e-01,7.340000e-01,2,8,122670
nflies_close_flyany_framewalk,4.197778e-01,-8.384565e-02,5.081000e-01,4.919000e-01,2,8,1478378
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.425691e-01,-4.028325e-01,7.111000e-01,2.889000e-01,2,8,159145
nflies_close_flyfemale_frameany,5.683199e-01,5.821431e-01,1.786000e-01,8.214000e-01,2,8,1871906
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.516225e-01,7.198961e-01,1.365000e-01,8.635000e-01,2,8,1957760
nflies_close_flymale_framechase,1.387347e+00,4.694177e-01,2.001000e-01,7.999000e-01,2,6,2332
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.028382e+00,-3.011257e+00,1.000000e+00,0.000000e+00,2,8,3835622
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.441812e+00,-1.974327e+00,9.969000e-01,3.100000e-03,2,8,159145
