field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.407940e+00,8.888925e-01,2132
velmag_ctr_flyany_framebackup,5.714661e+00,-5.114091e+00,985
velmag_ctr_flyany_framebodyturn,6.897463e+00,-6.526054e+00,1835
velmag_ctr_flyany_framecrabwalkall,8.646394e+00,-6.813351e+00,22827
velmag_ctr_flyany_framecrabwalkextreme,5.573046e+00,-6.238170e+00,588
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.343070e+00,-7.101708e+00,261326
velmag_ctr_flyany_framenearfly,3.935539e+00,-5.538893e+00,287132
velmag_ctr_flyany_framenearwall,5.329803e+00,-5.024594e+00,291224
velmag_ctr_flyany_framenotnearfly_notnearwall,4.562593e+00,-5.415667e-01,79312
velmag_ctr_flyany_framepivotcenter,2.115058e+00,-2.135296e+00,627
velmag_ctr_flyany_framepivottail,6.517004e+00,-5.199407e+00,3640
velmag_ctr_flyany_framerighting,1.474946e+01,-2.221859e+00,2861
velmag_ctr_flyany_framestop,6.555040e-01,-1.658408e+00,194549
velmag_ctr_flyany_frametouch,3.426502e+00,-6.550618e+00,57169
velmag_ctr_flyany_framewalk,1.140503e+01,-6.449741e+00,92084
velmag_ctr_flyany_framewingextension,4.633118e+00,-1.849760e-01,3175
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.412739e-01,-4.885091e+00,37630
velmag_ctr_flyfemale_frameany,4.793560e+00,-4.106155e+00,235835
velmag_ctr_flymale_frameany,4.267654e+00,-5.243231e+00,218118
velmag_ctr_flymale_framechase,1.033259e+01,-4.048872e+00,10161
velmag_flyany_frameany,3.611877e+00,-5.201034e+00,455875
velmag_flyfemale_frameany,3.885802e+00,-4.218511e+00,235835
velmag_flymale_frameany,3.332937e+00,-5.429564e+00,218118
velmag_nose_flyany_frameany,4.957357e+00,-4.947906e+00,455875
velmag_nose_flyfemale_frameany,5.216607e+00,-4.045966e+00,235835
velmag_nose_flymale_frameany,4.688833e+00,-5.173178e+00,218118
velmag_tail_flyany_frameany,4.986998e+00,-4.900147e+00,455875
velmag_tail_flyfemale_frameany,5.243974e+00,-4.010043e+00,235835
velmag_tail_flymale_frameany,4.722560e+00,-5.114549e+00,218118
veltoward_nose2ell_flyany_framebackup_nearfly,-2.771240e+00,-3.869016e+00,864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.773082e-02,-4.688685e-01,11999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.650877e+00,-1.627544e+00,524
veltoward_nose2ell_flyany_framenearfly,4.250323e-01,-4.802164e-01,287132
veltoward_nose2ell_flyany_frametouch,8.930919e-01,-1.199005e+00,57169
veltoward_nose2ell_flyfemale_framechase,6.676705e+00,-9.404498e-02,533
veltoward_nose2ell_flyfemale_framenearfly,-6.068054e-03,4.360792e-01,145242
veltoward_nose2ell_flyfemale_frametouch,6.088627e-01,1.018220e+00,18330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.976170e+00,-2.127671e+00,10161
veltoward_nose2ell_flymale_framenearfly,8.969567e-01,-4.490126e-01,140521
veltoward_nose2ell_flymale_frametouch,1.179253e+00,-1.548942e+00,38237
veltoward_nose2ell_flymale_framewingextension,4.076577e+00,4.570349e-01,3144
wing_angle_diff_flyany_frameany,1.043999e-01,2.828486e+00,455903
wing_angle_diff_flyany_frameattemptedcopulation,3.618667e-01,-9.567750e-01,2132
wing_angle_diff_flyany_framechase,6.685415e-02,2.111381e+00,10694
wing_angle_diff_flyany_framenearfly,1.032435e-01,4.937607e+00,287151
wing_angle_diff_flyany_frametouch,1.010286e-01,3.028234e+00,57169
wing_angle_diff_flyany_framewingextension,7.886449e-01,-1.084252e-01,3175
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.907669e-01,1.325669e+00,37631
wing_angle_diff_flyfemale_frameany,7.951265e-02,1.196579e+00,235851
wing_angle_diff_flyfemale_framenearfly,7.869375e-02,3.693713e+00,145253
wing_angle_diff_flyfemale_frametouch,7.841823e-02,5.960414e+00,18454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.298001e-01,3.295631e+00,218127
wing_angle_diff_flymale_frameattemptedcopulation,3.947175e-01,-7.214400e-01,2061
wing_angle_diff_flymale_framechase,1.150635e-01,2.954577e+00,10161
wing_angle_diff_flymale_framenearfly,1.278996e-01,4.741700e+00,140526
wing_angle_diff_flymale_frametouch,1.215356e-01,1.884155e+00,38237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.601400e-01,3.598827e+00,455903
wing_angle_imbalance_flyany_framewingextension,5.944247e-01,-7.413442e-01,3175
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518130e-01,1.914362e+00,235851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.686673e-01,3.983769e+00,218127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.852040e-02,-1.462176e+00,455903
wing_anglel_flyany_framewingextension,-4.156461e-01,5.785467e-01,3175
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.464110e-02,3.005883e-01,235851
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.287167e-02,-2.454674e+00,218127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.587951e-02,3.389031e+00,455903
wing_angler_flyany_framewingextension,3.729988e-01,5.061938e-01,3175
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.487155e-02,2.181671e+00,235851
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.692842e-02,3.064408e+00,218127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.829727e-01,-2.712623e+00,455903
wing_areal_mm_flyany_framewingextension,9.002930e-01,-1.288825e+00,3175
wing_areal_mm_flyany_framewinggrooming,5.667197e-01,-1.293965e+00,37631
wing_areal_mm_flyfemale_frameany,8.146991e-01,-2.459945e+00,235851
wing_areal_mm_flymale_frameany,7.515920e-01,-2.544321e+00,218127
wing_arear_mm_flyany_frameany,8.008303e-01,-2.267052e+00,455903
wing_arear_mm_flyany_framewingextension,8.922545e-01,1.781045e-01,3175
wing_arear_mm_flyany_framewinggrooming,5.834951e-01,-7.186199e-01,37631
wing_arear_mm_flyfemale_frameany,8.269729e-01,-2.228819e+00,235851
wing_arear_mm_flymale_frameany,7.755756e-01,-1.910969e+00,218127
wing_trough_angle_flyany_frameany,1.069097e-02,1.393788e+00,455903
wing_trough_angle_flyany_framewingextension,1.383411e-02,1.182560e+00,3175
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.335373e-02,1.903199e+00,235851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.865175e-03,1.732441e-01,218127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.239642e+00,-5.897911e-01,455903
y_mm_flyany_frameany,2.976716e+01,1.393476e+01,455903
yaw_flyany_framemove,-9.138311e-03,-9.118142e-01,261354
yaw_flyfemale_framemove,-2.638076e-02,-1.937081e+00,130977
yaw_flymale_framemove,8.982250e-03,7.773856e-01,129717
