field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.600748e+00,-2.633232e+00,1692
velmag_ctr_flyany_framepivottail,6.473823e+00,-5.483823e+00,3797
velmag_ctr_flyany_framerighting,1.013761e+01,-7.560814e+00,257
velmag_ctr_flyany_framestop,7.942753e-01,3.538882e+00,202353
velmag_ctr_flyany_frametouch,2.501309e+00,-8.652277e+00,38042
velmag_ctr_flyany_framewalk,9.577626e+00,-7.477034e+00,71703
velmag_ctr_flyany_framewingextension,2.706372e+00,-1.864808e+00,285
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.221037e+00,1.130246e+01,980
velmag_ctr_flyfemale_frameany,3.602460e+00,-4.315383e+00,236189
velmag_ctr_flymale_frameany,3.184597e+00,-5.718285e+00,242200
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.570954e+00,-5.487279e+00,479440
velmag_flyfemale_frameany,2.766495e+00,-4.386574e+00,236189
velmag_flymale_frameany,2.382981e+00,-5.767776e+00,242200
velmag_nose_flyany_frameany,3.843992e+00,-5.306286e+00,479440
velmag_nose_flyfemale_frameany,4.073430e+00,-4.218989e+00,236189
velmag_nose_flymale_frameany,3.621035e+00,-5.637494e+00,242200
velmag_tail_flyany_frameany,3.807629e+00,-5.343755e+00,479440
velmag_tail_flyfemale_frameany,4.010174e+00,-4.291326e+00,236189
velmag_tail_flymale_frameany,3.610711e+00,-5.634368e+00,242200
veltoward_nose2ell_flyany_framebackup_nearfly,-2.702298e-02,5.326741e-02,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.896555e-02,8.984845e-02,20649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.015716e-02,7.101721e-02,692
veltoward_nose2ell_flyany_framenearfly,8.205204e-03,-7.719844e-02,319221
veltoward_nose2ell_flyany_frametouch,7.908095e-03,-1.034617e-01,38042
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.106167e-02,5.856958e-02,158631
veltoward_nose2ell_flyfemale_frametouch,1.085802e-02,1.731183e-02,21930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.446540e-03,-9.531061e-02,159998
veltoward_nose2ell_flymale_frametouch,5.284189e-03,-1.181972e-01,15968
veltoward_nose2ell_flymale_framewingextension,2.888963e-02,-8.238098e-02,219
wing_angle_diff_flyany_frameany,3.118603e-01,2.173314e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.185502e-01,2.611511e+01,319229
wing_angle_diff_flyany_frametouch,3.189383e-01,1.823475e+01,38042
wing_angle_diff_flyany_framewingextension,7.605994e-01,-3.205225e-01,285
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.961665e-01,2.083884e+00,980
wing_angle_diff_flyfemale_frameany,2.945595e-01,2.103582e+01,236198
wing_angle_diff_flyfemale_framenearfly,2.842608e-01,2.678593e+01,158637
wing_angle_diff_flyfemale_frametouch,2.846229e-01,3.266268e+01,21977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.286621e-01,1.668301e+01,242211
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.514945e-01,2.044480e+01,160000
wing_angle_diff_flymale_frametouch,3.506894e-01,1.209276e+01,15968
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287643e-01,-2.206516e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.377147e-01,-1.828568e+00,285
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094958e-01,-3.295018e+00,236198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.471921e-01,2.488925e+00,242211
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.463525e-01,-1.768107e+01,479460
wing_anglel_flyany_framewingextension,-3.533064e-01,1.294444e+00,285
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.397955e-01,-1.554471e+01,236198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.524569e-01,-1.377440e+01,242211
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.655079e-01,1.931063e+01,479460
wing_angler_flyany_framewingextension,4.072930e-01,1.085542e+00,285
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.547640e-01,1.683105e+01,236198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.762052e-01,1.418766e+01,242211
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.687312e-01,2.366774e+00,479460
wing_areal_mm_flyany_framewingextension,8.242128e-01,-2.454297e+00,285
wing_areal_mm_flyany_framewinggrooming,5.783073e-01,-1.272110e+00,980
wing_areal_mm_flyfemale_frameany,1.072417e+00,3.418588e+00,236198
wing_areal_mm_flymale_frameany,8.672367e-01,6.764802e-01,242211
wing_arear_mm_flyany_frameany,9.919752e-01,2.956094e+00,479460
wing_arear_mm_flyany_framewingextension,9.352334e-01,6.726929e-01,285
wing_arear_mm_flyany_framewinggrooming,5.888212e-01,-1.141362e+00,980
wing_arear_mm_flyfemale_frameany,1.092056e+00,3.831447e+00,236198
wing_arear_mm_flymale_frameany,8.946284e-01,1.414705e+00,242211
wing_trough_angle_flyany_frameany,6.837963e-03,4.248043e-01,479460
wing_trough_angle_flyany_framewingextension,4.586009e-02,1.724168e+00,285
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.680395e-03,4.238093e-01,236198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.060559e-03,2.248191e-01,242211
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.452319e+01,9.233023e+00,479460
y_mm_flyany_frameany,1.312527e+01,6.075459e+00,479460
yaw_flyany_framemove,3.037359e-02,3.843232e+00,277107
yaw_flyfemale_framemove,-1.535533e-02,-1.072510e+00,146502
yaw_flymale_framemove,7.524096e-02,6.248752e+00,129803
