field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.286481e+01,-1.755157e+00,64894
velmag_ctr_flyany_framecrabwalkextreme,6.626510e+00,-2.189222e+00,1473
velmag_ctr_flyany_framejump,5.372157e+01,1.312811e+00,1176
velmag_ctr_flyany_framemove,1.143302e+01,-2.189155e+00,342258
velmag_ctr_flyany_framenearfly,7.644029e+00,-1.487794e+00,183690
velmag_ctr_flyany_framenearwall,8.869665e+00,-1.563405e+00,411101
velmag_ctr_flyany_framenotnearfly_notnearwall,5.706221e+00,-1.952702e+00,61507
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.486524e+00,-1.645633e+00,10025
velmag_ctr_flyany_framerighting,1.676728e+01,7.339276e-01,929
velmag_ctr_flyany_framestop,7.353031e-01,1.930111e-01,137102
velmag_ctr_flyany_frametouch,5.524365e+00,-2.934234e-01,11944
velmag_ctr_flyany_framewalk,1.522983e+01,-1.960955e+00,180910
velmag_ctr_flyany_framewingextension,1.812749e+00,-2.170080e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948716e-01,-2.821483e+00,27444
velmag_ctr_flyfemale_frameany,8.336868e+00,-8.619114e-01,230568
velmag_ctr_flymale_frameany,8.400334e+00,-1.948111e+00,248792
velmag_ctr_flymale_framechase,1.307464e+01,-1.865840e+00,1151
velmag_flyany_frameany,7.203192e+00,-1.694370e+00,479360
velmag_flyfemale_frameany,7.106399e+00,-1.000779e+00,230568
velmag_flymale_frameany,7.292895e+00,-2.064710e+00,248792
velmag_nose_flyany_frameany,8.713245e+00,-1.572689e+00,479360
velmag_nose_flyfemale_frameany,8.700813e+00,-9.063304e-01,230568
velmag_nose_flymale_frameany,8.724766e+00,-1.957986e+00,248792
velmag_tail_flyany_frameany,8.763831e+00,-1.520223e+00,479360
velmag_tail_flyfemale_frameany,8.757645e+00,-8.527315e-01,230568
velmag_tail_flymale_frameany,8.769563e+00,-1.911377e+00,248792
veltoward_nose2ell_flyany_framebackup_nearfly,-8.551582e-02,-7.675942e-02,2292
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.646643e-02,7.828778e-02,18366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.485169e-02,4.101586e-02,889
veltoward_nose2ell_flyany_framenearfly,1.678954e-02,-6.276894e-03,183690
veltoward_nose2ell_flyany_frametouch,2.471035e-02,-4.207379e-02,11944
veltoward_nose2ell_flyfemale_framechase,3.877852e-01,-1.048251e+00,246
veltoward_nose2ell_flyfemale_framenearfly,1.733147e-02,1.164327e-01,89694
veltoward_nose2ell_flyfemale_frametouch,2.311725e-02,8.392837e-02,6050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.071876e-01,-2.910241e-02,1151
veltoward_nose2ell_flymale_framenearfly,1.627960e-02,-9.920203e-02,93996
veltoward_nose2ell_flymale_frametouch,2.594709e-02,-7.175331e-02,5894
veltoward_nose2ell_flymale_framewingextension,4.911796e-02,-5.230392e-02,214
wing_angle_diff_flyany_frameany,4.459001e-02,-2.872816e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.697084e-02,-4.169010e-01,1397
wing_angle_diff_flyany_framenearfly,2.359130e-02,-1.044961e+00,183703
wing_angle_diff_flyany_frametouch,2.084402e-02,-1.443237e+00,11944
wing_angle_diff_flyany_framewingextension,7.810330e-01,4.655480e-01,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.457019e-01,1.304385e+00,27444
wing_angle_diff_flyfemale_frameany,3.432147e-02,-1.104080e+00,230578
wing_angle_diff_flyfemale_framenearfly,1.921661e-02,-1.270242e+00,89700
wing_angle_diff_flyfemale_frametouch,1.403702e-02,-1.453100e+00,6050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.410642e-02,3.164414e-01,248802
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.347617e-02,-5.684686e-01,1151
wing_angle_diff_flymale_framenearfly,2.760655e-02,-7.038096e-01,94003
wing_angle_diff_flymale_frametouch,2.706259e-02,-1.265241e+00,5894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.433132e-01,1.089388e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.040129e-01,-6.137627e-02,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.515565e-01,1.543431e+00,230578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356736e-01,4.812527e-01,248802
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.725371e-02,-2.564306e-02,479380
wing_anglel_flyany_framewingextension,-5.187218e-01,-9.269248e-01,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.897653e-03,2.015271e+00,230578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.055822e-02,-1.494467e+00,248802
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.733631e-02,-5.260214e-01,479380
wing_angler_flyany_framewingextension,2.623112e-01,-6.349299e-01,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.142382e-02,3.559437e-01,230578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.354819e-02,-9.425188e-01,248802
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921130e-01,-1.262082e+00,479380
wing_areal_mm_flyany_framewingextension,1.104647e+00,1.123028e+00,238
wing_areal_mm_flyany_framewinggrooming,6.579961e-01,1.044411e+00,27444
wing_areal_mm_flyfemale_frameany,9.648721e-01,-4.058057e-01,230578
wing_areal_mm_flymale_frameany,8.246833e-01,-2.014359e+00,248802
wing_arear_mm_flyany_frameany,8.995012e-01,-1.146214e+00,479380
wing_arear_mm_flyany_framewingextension,8.318224e-01,-7.235487e-01,238
wing_arear_mm_flyany_framewinggrooming,6.583424e-01,5.932387e-01,27444
wing_arear_mm_flyfemale_frameany,9.844965e-01,-1.596440e-02,230578
wing_arear_mm_flymale_frameany,8.207315e-01,-2.234346e+00,248802
wing_trough_angle_flyany_frameany,3.012225e-03,-6.745475e-01,479380
wing_trough_angle_flyany_framewingextension,-1.159630e-01,-9.727329e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.213354e-02,1.824579e+00,230578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.440977e-03,-2.354253e+00,248802
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.263875e+00,1.877148e+00,479380
y_mm_flyany_frameany,3.228586e+00,1.802801e+00,479380
yaw_flyany_framemove,-2.371746e-02,-2.301715e+00,342278
yaw_flyfemale_framemove,-1.985586e-02,-1.264993e+00,172081
yaw_flymale_framemove,-2.720902e-02,-1.844725e+00,170197
