field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.613633e+01,-1.259767e+00,195649
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.516203e-01,-1.189695e+00,11540
velmag_ctr_flyfemale_frameany,1.076899e+01,3.580468e+00,233770
velmag_ctr_flymale_frameany,9.519375e+00,9.455591e-01,245454
velmag_ctr_flymale_framechase,1.219821e+01,-2.429725e+00,351
velmag_flyany_frameany,8.659848e+00,1.976022e+00,479440
velmag_flyfemale_frameany,9.214434e+00,3.276842e+00,233770
velmag_flymale_frameany,8.135056e+00,5.731350e-01,245454
velmag_nose_flyany_frameany,1.059693e+01,2.452858e+00,479440
velmag_nose_flyfemale_frameany,1.128067e+01,3.656673e+00,233770
velmag_nose_flymale_frameany,9.946865e+00,1.031693e+00,245454
velmag_tail_flyany_frameany,1.061699e+01,2.471103e+00,479440
velmag_tail_flyfemale_frameany,1.131195e+01,3.681497e+00,233770
velmag_tail_flymale_frameany,9.956547e+00,1.042676e+00,245454
veltoward_nose2ell_flyany_framebackup_nearfly,-1.857534e+00,-7.550174e-01,2117
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.442484e+00,4.307804e+00,25616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.703818e+00,-1.733325e+00,1204
veltoward_nose2ell_flyany_framenearfly,6.885171e-01,2.763788e+00,207128
veltoward_nose2ell_flyany_frametouch,5.170255e-01,-2.774883e+00,20328
veltoward_nose2ell_flyfemale_framechase,1.284542e+01,8.419227e-01,471
veltoward_nose2ell_flyfemale_framenearfly,9.808111e-01,4.057824e+00,101438
veltoward_nose2ell_flyfemale_frametouch,2.848475e-01,-2.067587e+00,10172
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.083042e+01,-1.666769e+00,351
veltoward_nose2ell_flymale_framenearfly,4.115713e-01,-1.864731e+00,105635
veltoward_nose2ell_flymale_frametouch,7.424427e-01,-2.350900e+00,10151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.025461e-02,-2.123814e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.095209e-02,-2.800029e-01,826
wing_angle_diff_flyany_framenearfly,2.897734e-02,-1.536690e+00,207140
wing_angle_diff_flyany_frametouch,3.019144e-02,-9.937476e-01,20328
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.647854e-01,-4.172380e+00,11540
wing_angle_diff_flyfemale_frameany,4.046800e-02,-1.823307e+00,233780
wing_angle_diff_flyfemale_framenearfly,3.006385e-02,-1.147648e+00,101446
wing_angle_diff_flyfemale_frametouch,2.878018e-02,-3.769586e-02,10172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.993508e-02,-1.780559e+00,245464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.592749e-02,-5.391265e-01,351
wing_angle_diff_flymale_framenearfly,2.792075e-02,-1.437176e+00,105639
wing_angle_diff_flymale_frametouch,3.170361e-02,-1.145947e+00,10151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350401e-01,1.264572e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504560e-01,1.768836e+00,233780
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202817e-01,-1.137979e+00,245464
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.636395e-02,1.149941e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.713359e-02,8.970857e-01,233780
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.556761e-02,9.693977e-01,245464
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.389066e-02,-2.490377e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.333441e-02,-1.924120e+00,233780
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.436746e-02,-2.006205e+00,245464
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.996206e-01,7.879068e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.807801e-01,-8.269436e-01,11540
wing_areal_mm_flyfemale_frameany,9.407581e-01,6.473487e-01,233780
wing_areal_mm_flymale_frameany,8.605668e-01,8.530592e-01,245464
wing_arear_mm_flyany_frameany,8.959788e-01,5.252737e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.071339e-01,-5.392537e-03,11540
wing_arear_mm_flyfemale_frameany,9.332681e-01,3.476364e-01,233780
wing_arear_mm_flymale_frameany,8.606339e-01,6.836352e-01,245464
wing_trough_angle_flyany_frameany,2.294272e-03,-1.270597e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.755275e-03,-8.886402e-01,233780
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.818028e-03,-9.630527e-01,245464
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.238296e-01,2.504437e-01,479460
y_mm_flyany_frameany,-9.031001e+00,-4.198594e+00,479460
yaw_flyany_framemove,2.989861e-02,3.673074e+00,383638
yaw_flyfemale_framemove,4.556655e-02,3.649765e+00,186026
yaw_flymale_framemove,1.512958e-02,1.393001e+00,197415
