field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.428874e+01,-2.257406e-01,53746
velmag_ctr_flyany_framecrabwalkextreme,7.618766e+00,1.137484e+00,1335
velmag_ctr_flyany_framejump,5.121215e+01,1.764862e-01,838
velmag_ctr_flyany_framemove,1.370146e+01,4.507534e-01,318329
velmag_ctr_flyany_framenearfly,8.804926e+00,6.390955e-01,161604
velmag_ctr_flyany_framenearwall,1.040843e+01,8.861721e-01,372540
velmag_ctr_flyany_framenotnearfly_notnearwall,7.451744e+00,7.323595e-01,68913
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.140641e+00,-6.688063e-01,9947
velmag_ctr_flyany_framerighting,1.834209e+01,2.702723e+00,1934
velmag_ctr_flyany_framestop,6.861412e-01,-1.015979e+00,137025
velmag_ctr_flyany_frametouch,5.846038e+00,7.542435e-01,10936
velmag_ctr_flyany_framewalk,1.725188e+01,8.678271e-02,199332
velmag_ctr_flyany_framewingextension,1.880675e+00,-2.035033e+00,4454
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.078032e+00,6.589598e+00,21984
velmag_ctr_flyfemale_frameany,9.738488e+00,1.427852e+00,238776
velmag_ctr_flymale_frameany,9.860574e+00,5.118464e-01,216224
velmag_ctr_flymale_framechase,1.618698e+01,3.977252e-01,7997
velmag_flyany_frameany,8.627072e+00,1.015994e+00,455354
velmag_flyfemale_frameany,8.485101e+00,1.429882e+00,238776
velmag_flymale_frameany,8.794085e+00,5.608854e-01,216224
velmag_nose_flyany_frameany,1.014472e+01,9.644570e-01,455354
velmag_nose_flyfemale_frameany,1.009623e+01,1.334029e+00,238776
velmag_nose_flymale_frameany,1.020860e+01,5.219358e-01,216224
velmag_tail_flyany_frameany,1.019096e+01,1.011825e+00,455354
velmag_tail_flyfemale_frameany,1.020276e+01,1.454306e+00,238776
velmag_tail_flymale_frameany,1.018818e+01,4.867826e-01,216224
veltoward_nose2ell_flyany_framebackup_nearfly,-6.441824e-02,7.983670e-02,1068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.035861e-02,-7.620863e-02,15543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.482103e-02,3.491107e-02,624
veltoward_nose2ell_flyany_framenearfly,8.625122e-03,-1.875875e-01,161604
veltoward_nose2ell_flyany_frametouch,2.002552e-02,-1.086379e-01,10936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.044322e-02,-8.132388e-02,83938
veltoward_nose2ell_flyfemale_frametouch,5.385426e-03,-1.196791e-01,3426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.037009e-01,-5.652841e-02,7997
veltoward_nose2ell_flymale_framenearfly,4.083613e-02,-1.822801e-02,77651
veltoward_nose2ell_flymale_frametouch,3.620227e-02,-6.936938e-02,7510
veltoward_nose2ell_flymale_framewingextension,5.227925e-02,-4.028373e-02,4396
wing_angle_diff_flyany_frameany,4.802348e-02,-4.428676e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,8.285353e-01,3.675627e+00,428
wing_angle_diff_flyany_framechase,2.883039e-02,5.534380e-01,8054
wing_angle_diff_flyany_framenearfly,4.230367e-02,5.147017e-01,161610
wing_angle_diff_flyany_frametouch,4.797682e-02,4.524851e-01,10936
wing_angle_diff_flyany_framewingextension,7.564454e-01,-4.751943e-01,4454
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.422483e-01,7.758305e-01,21985
wing_angle_diff_flyfemale_frameany,3.327687e-02,-1.844857e+00,238786
wing_angle_diff_flyfemale_framenearfly,2.306207e-02,-1.294625e+00,83941
wing_angle_diff_flyfemale_frametouch,1.749156e-02,-1.169650e+00,3426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.431363e-02,7.585113e-01,216233
wing_angle_diff_flymale_frameattemptedcopulation,8.285353e-01,3.585413e+00,428
wing_angle_diff_flymale_framechase,5.354216e-02,1.089706e+00,7997
wing_angle_diff_flymale_framenearfly,6.360602e-02,1.668114e+00,77654
wing_angle_diff_flymale_frametouch,8.166528e-02,1.123096e+00,7510
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345721e-01,-5.889520e-01,455373
wing_angle_imbalance_flyany_framewingextension,6.846664e-01,1.360210e+00,4454
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347401e-01,-1.389907e+00,238786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343771e-01,1.785360e-01,216233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.408856e-03,1.513573e+00,455373
wing_anglel_flyany_framewingextension,-6.344043e-01,-2.555810e+00,4454
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.072487e-03,2.540479e+00,238786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.751908e-02,1.450713e-01,216233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.861462e-02,8.104642e-01,455373
wing_angler_flyany_framewingextension,1.220412e-01,-2.811872e+00,4454
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.120438e-02,-2.597007e-01,238786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.679455e-02,1.402907e+00,216233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.030816e-01,-5.327612e-01,455373
wing_areal_mm_flyany_framewingextension,1.205996e+00,2.825605e+00,4454
wing_areal_mm_flyany_framewinggrooming,6.247828e-01,-3.593670e-01,21985
wing_areal_mm_flyfemale_frameany,9.084342e-01,-1.602431e+00,238786
wing_areal_mm_flymale_frameany,8.970434e-01,7.737187e-01,216233
wing_arear_mm_flyany_frameany,9.110899e-01,-4.212201e-01,455373
wing_arear_mm_flyany_framewingextension,6.584588e-01,-3.173894e+00,4454
wing_arear_mm_flyany_framewinggrooming,6.441036e-01,1.821239e-01,21985
wing_arear_mm_flyfemale_frameany,9.155665e-01,-1.548406e+00,238786
wing_arear_mm_flymale_frameany,9.060491e-01,9.343975e-01,216233
wing_trough_angle_flyany_frameany,1.242278e-02,2.144677e+00,455373
wing_trough_angle_flyany_framewingextension,-2.106952e-01,-2.744010e+00,4454
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.291468e-02,1.820814e+00,238786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.186283e-02,1.305950e+00,216233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.875914e+00,-1.568177e+00,455373
y_mm_flyany_frameany,-1.045498e+00,1.924689e-02,455373
yaw_flyany_framemove,-2.791297e-02,-2.724932e+00,318348
yaw_flyfemale_framemove,-1.300917e-02,-7.746111e-01,168670
yaw_flymale_framemove,-4.427908e-02,-3.041972e+00,149522
