field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.226354e+00,1.101659e-01,227891
velmag_ctr_flymale_frameany,8.478937e+00,1.742858e+00,227354
velmag_ctr_flymale_framechase,1.306777e+01,-1.005979e+00,766
velmag_flyany_frameany,6.434348e+00,1.178766e+00,455468
velmag_flyfemale_frameany,5.369537e+00,2.890892e-01,227891
velmag_flymale_frameany,7.501875e+00,1.830001e+00,227354
velmag_nose_flyany_frameany,7.685275e+00,9.536322e-01,455468
velmag_nose_flyfemale_frameany,6.543673e+00,-8.838006e-03,227891
velmag_nose_flymale_frameany,8.828898e+00,1.733871e+00,227354
velmag_tail_flyany_frameany,7.720534e+00,1.004940e+00,455468
velmag_tail_flyfemale_frameany,6.600717e+00,6.855828e-02,227891
velmag_tail_flymale_frameany,8.842462e+00,1.752354e+00,227354
veltoward_nose2ell_flyany_framebackup_nearfly,-5.838264e-02,-9.819608e-02,1185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.450555e-02,-2.011565e-02,14415
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.851840e-02,-2.765406e-02,320
veltoward_nose2ell_flyany_framenearfly,1.796524e-02,6.798525e-02,210246
veltoward_nose2ell_flyany_frametouch,2.668889e-02,2.237405e-02,14825
veltoward_nose2ell_flyfemale_framechase,3.861246e-01,-1.048503e+00,498
veltoward_nose2ell_flyfemale_framenearfly,7.208424e-03,1.360119e-02,109365
veltoward_nose2ell_flyfemale_frametouch,2.090468e-02,6.252995e-02,6211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.947500e-01,-1.477320e-02,766
veltoward_nose2ell_flymale_framenearfly,2.882995e-02,2.926748e-02,100661
veltoward_nose2ell_flymale_frametouch,3.208086e-02,4.573655e-03,8513
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.085635e-02,-3.823422e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.025246e-02,8.403607e-01,1264
wing_angle_diff_flyany_framenearfly,2.292900e-02,-2.267340e+00,210259
wing_angle_diff_flyany_frametouch,2.888964e-02,-4.608399e-01,14825
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.138363e-01,-1.268265e+01,2197
wing_angle_diff_flyfemale_frameany,2.041466e-02,-3.703573e+00,227897
wing_angle_diff_flyfemale_framenearfly,2.316010e-02,-2.280345e+00,109370
wing_angle_diff_flyfemale_frametouch,3.040925e-02,1.062786e-01,6259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.123388e-02,-2.915455e+00,227367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.618714e-02,-3.477091e-01,766
wing_angle_diff_flymale_framenearfly,2.234708e-02,-1.810518e+00,100669
wing_angle_diff_flymale_frametouch,2.656482e-02,-6.142840e-01,8513
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330031e-01,1.024239e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344828e-01,6.696004e-01,227897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314751e-01,1.021921e+00,227367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.558090e-04,3.650871e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.659863e-02,1.048123e+00,227897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.556927e-02,4.527866e+00,227367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.030054e-02,-2.833178e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.816031e-03,-4.708197e+00,227897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.680315e-02,-3.957582e-01,227367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.550809e-01,-7.609107e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.043865e-01,-9.445407e+00,2197
wing_areal_mm_flyfemale_frameany,6.672129e-01,-7.397713e+00,227897
wing_areal_mm_flymale_frameany,6.432494e-01,-6.515205e+00,227367
wing_arear_mm_flyany_frameany,6.626725e-01,-7.403599e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.129622e-01,-9.199304e+00,2197
wing_arear_mm_flyfemale_frameany,6.632450e-01,-7.554622e+00,227897
wing_arear_mm_flymale_frameany,6.624318e-01,-5.940501e+00,227367
wing_trough_angle_flyany_frameany,5.364669e-03,-1.124379e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.314875e-02,-4.387515e+00,227897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.395346e-02,3.824900e+00,227367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.309219e+01,-3.129633e+00,455487
y_mm_flyany_frameany,-1.868632e+00,-1.184685e+00,455487
yaw_flyany_framemove,1.663524e-02,2.107838e+00,267834
yaw_flyfemale_framemove,2.299542e-02,1.839046e+00,118463
yaw_flymale_framemove,7.930500e-03,8.214857e-01,149120
