field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.785042e+00,-1.585730e+00,951
velmag_ctr_flyany_framejump,4.397770e+01,-2.313226e+00,286
velmag_ctr_flyany_framemove,1.060332e+01,-3.075655e+00,203904
velmag_ctr_flyany_framenearfly,5.133287e+00,-4.782169e+00,173796
velmag_ctr_flyany_framenearwall,6.161940e+00,-4.901397e+00,369724
velmag_ctr_flyany_framenotnearfly_notnearwall,6.331898e+00,-8.662516e-01,73682
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.457546e+00,-1.680508e+00,7484
velmag_ctr_flyany_framerighting,1.409668e+01,-2.664273e+00,1933
velmag_ctr_flyany_framestop,5.379470e-01,-5.470023e+00,251526
velmag_ctr_flyany_frametouch,3.776478e+00,-4.961968e+00,11783
velmag_ctr_flyany_framewalk,1.432361e+01,-2.991746e+00,115247
velmag_ctr_flyany_framewingextension,3.939322e+00,-3.716470e-01,1007
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.404212e+00,1.645462e+01,10036
velmag_ctr_flyfemale_frameany,5.538644e+00,-4.289565e+00,195866
velmag_ctr_flymale_frameany,6.070487e+00,-4.458973e+00,259192
velmag_ctr_flymale_framechase,1.747858e+01,1.312733e+00,1084
velmag_flyany_frameany,5.034394e+00,-4.535608e+00,455430
velmag_flyfemale_frameany,4.643704e+00,-4.269249e+00,195866
velmag_flymale_frameany,5.329386e+00,-4.276883e+00,259192
velmag_nose_flyany_frameany,6.194572e+00,-4.663474e+00,455430
velmag_nose_flyfemale_frameany,5.932481e+00,-4.265382e+00,195866
velmag_nose_flymale_frameany,6.389782e+00,-4.484239e+00,259192
velmag_tail_flyany_frameany,6.173494e+00,-4.696017e+00,455430
velmag_tail_flyfemale_frameany,5.908323e+00,-4.307484e+00,195866
velmag_tail_flymale_frameany,6.370684e+00,-4.502039e+00,259192
veltoward_nose2ell_flyany_framebackup_nearfly,-4.509981e-02,6.135568e-02,733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.960011e-03,-2.095449e-02,7388
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.219245e-02,9.148192e-02,514
veltoward_nose2ell_flyany_framenearfly,8.665271e-03,-1.013702e-01,173796
veltoward_nose2ell_flyany_frametouch,1.458460e-02,-8.432770e-02,11783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.843285e-03,3.884249e-02,68617
veltoward_nose2ell_flyfemale_frametouch,1.278448e-02,-5.465142e-04,4735
veltoward_nose2ell_flyfemale_framewingextension,-7.508447e-03,-5.108503e-01,414
veltoward_nose2ell_flymale_framechase,5.471048e-01,3.662004e-02,1084
veltoward_nose2ell_flymale_framenearfly,1.389041e-02,-9.508866e-02,105079
veltoward_nose2ell_flymale_frametouch,1.788604e-02,-8.552195e-02,7043
veltoward_nose2ell_flymale_framewingextension,1.278324e-01,3.184615e-02,593
wing_angle_diff_flyany_frameany,1.098015e-01,5.202922e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,3.034466e-01,-1.536684e+00,591
wing_angle_diff_flyany_framechase,1.038943e-01,5.306310e+00,1094
wing_angle_diff_flyany_framenearfly,1.119321e-01,7.320927e+00,173798
wing_angle_diff_flyany_frametouch,1.450015e-01,6.828555e+00,11783
wing_angle_diff_flyany_framewingextension,8.734003e-01,2.589900e+00,1007
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.818386e-01,-2.011781e+00,10036
wing_angle_diff_flyfemale_frameany,2.561399e-02,-2.230089e+00,195875
wing_angle_diff_flyfemale_framenearfly,2.307845e-02,-1.086136e+00,68618
wing_angle_diff_flyfemale_frametouch,3.348391e-02,8.921172e-01,4735
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.735276e-01,7.760697e+00,259202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.293592e-01,4.369808e+00,1084
wing_angle_diff_flymale_framenearfly,1.776925e-01,9.387801e+00,105080
wing_angle_diff_flymale_frametouch,2.210785e-01,6.743536e+00,7043
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207317e-01,-2.416407e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.044062e-01,-2.688595e-01,1007
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142002e-01,-3.981949e+00,195875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256761e-01,-7.379911e-01,259202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.779655e-02,-5.742366e+00,455449
wing_anglel_flyany_framewingextension,-4.706162e-01,-1.431237e-01,1007
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.256856e-02,-5.374770e-01,195875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.445721e-02,-7.073776e+00,259202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.200497e-02,3.047115e+00,455449
wing_angler_flyany_framewingextension,4.027841e-01,1.421175e+00,1007
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045431e-03,-4.042531e+00,195875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.907035e-02,5.945422e+00,259202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003058e+00,2.157501e+00,455449
wing_areal_mm_flyany_framewingextension,1.006631e+00,-4.441295e-01,1007
wing_areal_mm_flyany_framewinggrooming,6.583156e-01,8.077333e-01,10036
wing_areal_mm_flyfemale_frameany,9.624215e-01,-5.154503e-01,195875
wing_areal_mm_flymale_frameany,1.033967e+00,4.682853e+00,259202
wing_arear_mm_flyany_frameany,1.014120e+00,2.343617e+00,455449
wing_arear_mm_flyany_framewingextension,9.970620e-01,1.662278e+00,1007
wing_arear_mm_flyany_framewinggrooming,6.633481e-01,6.193486e-01,10036
wing_arear_mm_flyfemale_frameany,9.592376e-01,-7.531411e-01,195875
wing_arear_mm_flymale_frameany,1.055825e+00,5.253109e+00,259202
wing_trough_angle_flyany_frameany,-5.867595e-03,-3.318685e+00,455449
wing_trough_angle_flyany_framewingextension,-4.407489e-02,3.937816e-01,1007
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.077784e-02,-3.723661e+00,195875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.147134e-03,-1.498899e+00,259202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.163819e+00,-1.329674e-01,455449
y_mm_flyany_frameany,5.671446e+00,3.066842e+00,455449
yaw_flyany_framemove,1.861506e-02,2.480172e+00,203923
yaw_flyfemale_framemove,-2.999312e-02,-2.097842e+00,93902
yaw_flymale_framemove,5.414563e-02,4.468060e+00,109745
