field,value,zscore,nflyframes
velmag_tail_flyany_frameany,7.479812e+00,7.800548e-01,479283
velmag_tail_flyfemale_frameany,1.028695e+01,4.918063e+00,236134
velmag_tail_flymale_frameany,4.753660e+00,-3.115118e+00,243149
veltoward_nose2ell_flyany_framebackup_nearfly,-7.175963e-03,6.987445e-02,643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.308031e-02,1.280885e-01,7055
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.200796e-02,1.604731e-01,223
veltoward_nose2ell_flyany_framenearfly,1.497819e-02,3.120113e-02,134343
veltoward_nose2ell_flyany_frametouch,2.834202e-02,3.099607e-02,11955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.200146e-02,7.908238e-02,82036
veltoward_nose2ell_flyfemale_frametouch,3.660087e-02,1.874375e-01,8378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.007999e-03,-5.051660e-02,52307
veltoward_nose2ell_flymale_frametouch,2.037269e-02,-2.702540e-02,3577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.095944e-02,-3.904555e+00,479304
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.790176e-02,-1.905085e+00,134346
wing_angle_diff_flyany_frametouch,4.798643e-02,7.962275e-01,11955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.968312e-02,-2.909007e+00,236144
wing_angle_diff_flyfemale_framenearfly,3.759286e-02,-7.353721e-01,82037
wing_angle_diff_flyfemale_frametouch,5.528504e-02,3.335408e+00,8378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.248747e-02,-3.564014e+00,243160
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.849422e-02,-2.189220e+00,52309
wing_angle_diff_flymale_frametouch,4.047224e-02,-6.006183e-02,3577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.294022e-02,-6.340614e+00,479304
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.351501e-02,-5.072864e+00,236144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.267055e-02,-5.614086e+00,243160
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.019348e-02,2.312387e+00,479304
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.303064e-02,1.643114e+00,236144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.438170e-03,2.085231e+00,243160
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.076597e-02,-4.371491e+00,479304
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.665248e-02,-2.850942e+00,236144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.049302e-03,-3.873347e+00,243160
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.128753e-01,6.933349e-01,479304
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.007221e+00,1.589108e+00,236144
wing_areal_mm_flymale_frameany,8.212516e-01,-5.004385e-01,243160
wing_arear_mm_flyany_frameany,9.130816e-01,5.993614e-01,479304
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.008239e+00,1.530552e+00,236144
wing_arear_mm_flymale_frameany,8.206702e-01,-6.131507e-01,243160
wing_trough_angle_flyany_frameany,-6.324777e-04,-1.853089e+00,479304
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.227737e-03,-8.924272e-01,236144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.439018e-03,-1.714679e+00,243160
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.411622e+01,-3.503758e+00,479304
y_mm_flyany_frameany,-9.589560e+00,-4.709561e+00,479304
yaw_flyany_framemove,6.693396e-03,1.058119e+00,223616
yaw_flyfemale_framemove,-2.467820e-03,-1.621625e-01,147919
yaw_flymale_framemove,1.545698e-02,1.551174e+00,75697
