field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.139509e+01,3.375513e+00,431595
velmag_ctr_flyany_framenotnearfly_notnearwall,1.512027e+01,1.031781e+01,45123
velmag_ctr_flyany_framepivotcenter,1.999749e+00,-1.792875e+00,839
velmag_ctr_flyany_framepivottail,1.079715e+01,1.530191e+00,12887
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.882978e-01,4.316477e-01,94864
velmag_ctr_flyany_frametouch,6.214584e+00,1.649584e+00,11505
velmag_ctr_flyany_framewalk,1.708464e+01,-5.018708e-02,266420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.707285e+01,5.402073e-02,228
velmag_ctr_flyany_framewinggrooming,8.549357e-01,-2.684117e-01,1312
velmag_ctr_flyfemale_frameany,1.126849e+01,5.183619e+00,239720
velmag_ctr_flymale_frameany,1.209952e+01,4.862564e+00,239650
velmag_ctr_flymale_framechase,1.438986e+01,-7.896288e-01,322
velmag_flyany_frameany,1.058890e+01,5.730636e+00,479439
velmag_flyfemale_frameany,1.021921e+01,5.676826e+00,239720
velmag_flymale_frameany,1.096079e+01,5.022076e+00,239650
velmag_nose_flyany_frameany,1.198444e+01,5.220909e+00,479439
velmag_nose_flyfemale_frameany,1.152315e+01,4.892576e+00,239720
velmag_nose_flymale_frameany,1.244747e+01,4.837271e+00,239650
velmag_tail_flyany_frameany,1.196764e+01,5.191134e+00,479439
velmag_tail_flyfemale_frameany,1.154294e+01,4.909581e+00,239720
velmag_tail_flymale_frameany,1.239387e+01,4.764065e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-2.806946e+00,-4.395719e+00,1978
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.689147e-01,2.183402e+00,27515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.569321e+00,-1.450074e+00,3129
veltoward_nose2ell_flyany_framenearfly,6.595502e-01,3.017461e+00,170748
veltoward_nose2ell_flyany_frametouch,5.505334e-01,-2.411986e+00,11505
veltoward_nose2ell_flyfemale_framechase,1.234821e+01,7.664823e-01,264
veltoward_nose2ell_flyfemale_framenearfly,4.543472e-01,2.118282e+00,83565
veltoward_nose2ell_flyfemale_frametouch,1.901061e-01,-1.750789e+00,5729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.213228e+01,-1.060513e+00,322
veltoward_nose2ell_flymale_framenearfly,8.650187e-01,-4.296250e-02,87114
veltoward_nose2ell_flymale_frametouch,9.130802e-01,-1.975719e+00,5769
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.180940e-02,-3.259386e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.927399e-02,-1.174807e+00,586
wing_angle_diff_flyany_framenearfly,3.309379e-02,-1.666985e+00,170759
wing_angle_diff_flyany_frametouch,3.174502e-02,-1.445537e+00,11505
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.094959e-01,-3.479808e+00,228
wing_angle_diff_flyany_framewinggrooming,2.685686e-01,-8.704560e+00,1312
wing_angle_diff_flyfemale_frameany,4.019987e-02,-2.385214e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.130684e-02,-7.069949e-01,83570
wing_angle_diff_flyfemale_frametouch,3.722426e-02,4.072860e-01,5736
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.341894e-02,-3.012204e+00,239661
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.817292e-02,-1.574559e+00,322
wing_angle_diff_flymale_framenearfly,2.487805e-02,-1.876681e+00,87120
wing_angle_diff_flymale_frametouch,2.630407e-02,-1.813812e+00,5769
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.560730e-01,3.708938e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.991332e-01,5.961716e-01,228
wing_angle_imbalance_flyfemale_frameany,1.557134e-01,3.087522e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.564433e-01,3.216572e+00,239661
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.973981e-03,4.354566e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.491075e-01,3.765451e+00,228
wing_anglel_flyfemale_frameany,-2.636989e-02,2.912823e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.034455e-02,6.129710e+00,239661
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.378338e-02,-1.118346e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.603884e-01,-3.110355e+00,228
wing_angler_flyfemale_frameany,1.382998e-02,-3.428741e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.376350e-02,1.017309e+00,239661
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.556992e-01,-1.353604e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018102e-01,-1.430832e-01,1312
wing_areal_mm_flyfemale_frameany,9.861638e-01,1.125855e+00,239730
wing_areal_mm_flymale_frameany,7.253625e-01,-4.203953e+00,239661
wing_arear_mm_flyany_frameany,8.532136e-01,-1.527550e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.963897e-01,-6.704262e-01,1312
wing_arear_mm_flyfemale_frameany,9.404073e-01,-1.482675e-01,239730
wing_arear_mm_flymale_frameany,7.661662e-01,-2.988608e+00,239661
wing_trough_angle_flyany_frameany,1.909512e-02,4.225864e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-8.987675e-03,5.814696e-01,228
wing_trough_angle_flyfemale_frameany,-1.134074e-03,-1.138959e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.934729e-02,6.711972e+00,239661
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.903429e+00,1.850312e+00,479460
y_mm_flyany_frameany,-2.938711e+00,-1.413150e+00,479460
yaw_flyany_framemove,-2.807158e-02,-2.857170e+00,384596
yaw_flyfemale_framemove,-4.637691e-03,-1.136986e-01,189284
yaw_flymale_framemove,-5.156455e-02,-3.750849e+00,195260
