field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.622462e+01,-1.247661e+00,163058
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.037198e-01,-2.519352e+00,41461
velmag_ctr_flyfemale_frameany,8.258184e+00,2.545233e-01,224103
velmag_ctr_flymale_frameany,7.782714e+00,-1.138057e+00,254309
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.903786e+00,-5.693700e-01,479380
velmag_flyfemale_frameany,7.092120e+00,2.234825e-01,224103
velmag_flymale_frameany,6.745455e+00,-1.179184e+00,254309
velmag_nose_flyany_frameany,8.403701e+00,-5.121074e-01,479380
velmag_nose_flyfemale_frameany,8.658697e+00,2.130374e-01,224103
velmag_nose_flymale_frameany,8.188089e+00,-1.086909e+00,254309
velmag_tail_flyany_frameany,8.408631e+00,-5.100797e-01,479380
velmag_tail_flyfemale_frameany,8.697230e+00,2.531524e-01,224103
velmag_tail_flymale_frameany,8.163741e+00,-1.114694e+00,254309
veltoward_nose2ell_flyany_framebackup_nearfly,-1.940131e+00,-1.974462e+00,1553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.816929e-01,7.213315e-01,15449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.793667e+00,-2.563369e+00,608
veltoward_nose2ell_flyany_framenearfly,4.042846e-01,3.794331e-01,177046
veltoward_nose2ell_flyany_frametouch,7.052998e-01,-6.101007e-01,12607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.914801e-01,1.692659e+00,77707
veltoward_nose2ell_flyfemale_frametouch,8.623587e-01,3.130435e+00,5751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.303840e-01,-1.195521e+00,99128
veltoward_nose2ell_flymale_frametouch,5.752046e-01,-1.626048e+00,6836
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.196617e-02,-5.299820e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.456051e-03,-8.644581e-01,366
wing_angle_diff_flyany_framenearfly,4.163236e-02,-4.537261e-01,177050
wing_angle_diff_flyany_frametouch,2.558127e-02,-1.168953e+00,12607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.469140e-01,-2.004893e-01,41461
wing_angle_diff_flyfemale_frameany,5.460049e-02,-8.777273e-01,224111
wing_angle_diff_flyfemale_framenearfly,3.919549e-02,-3.358076e-01,77710
wing_angle_diff_flyfemale_frametouch,2.474418e-02,-7.197152e-01,5751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.836153e-02,-1.956260e-01,254319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.390365e-02,-4.225081e-01,99129
wing_angle_diff_flymale_frametouch,2.590962e-02,-1.191726e+00,6836
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.532461e-01,2.699565e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.585680e-01,2.838483e+00,224111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.486442e-01,1.937393e+00,254319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.309700e-02,5.949400e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.155117e-02,7.243309e-01,224111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.452131e-02,3.016616e-01,254319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.886916e-02,-2.999374e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.304932e-02,-6.240383e-01,224111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.384021e-02,-2.867404e-02,254319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.912660e-01,7.108524e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087583e-01,3.410091e-01,41461
wing_areal_mm_flyfemale_frameany,9.296985e-01,5.136859e-01,224111
wing_areal_mm_flymale_frameany,8.570623e-01,9.277576e-01,254319
wing_arear_mm_flyany_frameany,9.088743e-01,1.143690e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247065e-01,6.782419e-01,41461
wing_arear_mm_flyfemale_frameany,9.577700e-01,1.154759e+00,224111
wing_arear_mm_flymale_frameany,8.653833e-01,1.066361e+00,254319
wing_trough_angle_flyany_frameany,5.334834e-03,-5.379110e-02,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.368894e-03,-4.593966e-01,224111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.832388e-03,2.242758e-01,254319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.540945e+00,-1.766468e+00,479400
y_mm_flyany_frameany,-4.012382e+00,-1.805909e+00,479400
yaw_flyany_framemove,1.018175e-02,1.268456e+00,303115
yaw_flyfemale_framemove,5.034958e-05,-3.907525e-02,144734
yaw_flymale_framemove,1.947588e-02,1.700087e+00,158092
