field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.034554e+00,-8.869949e+00,218135
velmag_tail_flyany_frameany,3.357236e+00,-8.763257e+00,455468
velmag_tail_flyfemale_frameany,3.658458e+00,-7.425751e+00,237172
velmag_tail_flymale_frameany,3.031508e+00,-8.860704e+00,218135
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.161186e-02,9.820797e-02,3143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.607689e-03,-1.817948e-01,248397
veltoward_nose2ell_flyany_frametouch,8.207502e-03,-1.262672e-01,9178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.659531e-03,6.486713e-02,139435
veltoward_nose2ell_flyfemale_frametouch,1.284510e-02,-1.477268e-03,6233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.269514e-03,-1.540938e-01,108801
veltoward_nose2ell_flymale_frametouch,3.275192e-03,-1.368094e-01,2896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.809000e-01,3.822546e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.118250e-01,4.599189e+01,248405
wing_angle_diff_flyany_frametouch,4.874983e-01,2.961633e+01,9178
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.011172e-01,8.739884e+00,46326
wing_angle_diff_flyfemale_frameany,4.267695e-01,3.471200e+01,237182
wing_angle_diff_flyfemale_framenearfly,4.457592e-01,4.649068e+01,139443
wing_angle_diff_flyfemale_frametouch,4.090997e-01,4.978880e+01,6233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.401022e-01,3.125793e+01,218144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.838330e-01,3.693672e+01,108801
wing_angle_diff_flymale_frametouch,5.759642e-01,2.126419e+01,2896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.429496e-01,1.035740e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313548e-01,-1.333960e+00,237182
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.556261e-01,2.721533e+00,218144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.370866e-01,-3.232784e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.093149e-01,-2.649261e+01,237182
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.674656e-01,-2.700307e+01,218144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.438134e-01,3.268121e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.174546e-01,2.690383e+01,237182
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.726366e-01,2.540862e+01,218144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.912490e-01,-4.454149e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.334467e-01,-4.831175e+00,46326
wing_areal_mm_flyfemale_frameany,8.073438e-01,-4.541692e+00,237182
wing_areal_mm_flymale_frameany,7.735002e-01,-3.678403e+00,218144
wing_arear_mm_flyany_frameany,7.979605e-01,-4.329281e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.198531e-01,-5.815155e+00,46326
wing_arear_mm_flyfemale_frameany,8.161147e-01,-4.411951e+00,237182
wing_arear_mm_flymale_frameany,7.779758e-01,-3.612918e+00,218144
wing_trough_angle_flyany_frameany,3.023724e-03,-6.710446e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.198370e-03,-2.932570e-01,237182
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.824035e-03,-6.480908e-01,218144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.554355e+01,4.300053e+00,455487
y_mm_flyany_frameany,2.120391e+01,1.029442e+01,455487
yaw_flyany_framemove,1.843237e-02,2.433318e+00,147291
yaw_flyfemale_framemove,-2.489348e-03,5.409591e-02,83240
yaw_flymale_framemove,4.080650e-02,3.347606e+00,64044
