field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.988054e+00,-3.968576e+00,628
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.885416e+00,-5.023065e+00,214232
velmag_ctr_flyany_framenearfly,4.628719e+00,-5.498591e+00,208588
velmag_ctr_flyany_framenearwall,5.373787e+00,-5.927710e+00,359932
velmag_ctr_flyany_framenotnearfly_notnearwall,3.569296e+00,-3.605538e+00,76442
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.766476e+00,-2.742899e+00,5835
velmag_ctr_flyany_framerighting,1.226905e+01,-5.004536e+00,2459
velmag_ctr_flyany_framestop,5.851945e-01,-4.107928e+00,241027
velmag_ctr_flyany_frametouch,3.693439e+00,-5.190617e+00,28239
velmag_ctr_flyany_framewalk,1.281404e+01,-4.560525e+00,97582
velmag_ctr_flyany_framewingextension,4.183099e+00,-1.610092e-01,8384
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.061612e+00,5.669869e+00,21351
velmag_ctr_flyfemale_frameany,5.740916e+00,-4.025028e+00,260614
velmag_ctr_flymale_frameany,3.685516e+00,-7.355092e+00,194413
velmag_ctr_flymale_framechase,1.148299e+01,-3.152563e+00,3252
velmag_flyany_frameany,4.022069e+00,-6.008692e+00,455259
velmag_flyfemale_frameany,4.755880e+00,-4.109122e+00,260614
velmag_flymale_frameany,3.039051e+00,-7.231488e+00,194413
velmag_nose_flyany_frameany,5.231906e+00,-5.955739e+00,455259
velmag_nose_flyfemale_frameany,6.154268e+00,-3.979016e+00,260614
velmag_nose_flymale_frameany,3.996331e+00,-7.391590e+00,194413
velmag_tail_flyany_frameany,5.251862e+00,-5.930696e+00,455259
velmag_tail_flyfemale_frameany,6.171301e+00,-3.968497e+00,260614
velmag_tail_flymale_frameany,4.020098e+00,-7.348820e+00,194413
veltoward_nose2ell_flyany_framebackup_nearfly,-5.760832e-02,1.923274e-02,734
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.359509e-03,2.286830e-02,10689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.448045e-02,8.283369e-02,449
veltoward_nose2ell_flyany_framenearfly,6.958490e-03,-1.240962e-01,208588
veltoward_nose2ell_flyany_frametouch,1.650357e-02,-7.453757e-02,28239
veltoward_nose2ell_flyfemale_framechase,3.232367e-01,-1.058045e+00,4313
veltoward_nose2ell_flyfemale_framenearfly,4.369559e-03,5.000334e-02,123879
veltoward_nose2ell_flyfemale_frametouch,1.831334e-02,4.542202e-02,17748
veltoward_nose2ell_flyfemale_framewingextension,3.586879e-02,-4.828560e-01,4515
veltoward_nose2ell_flymale_framechase,3.639450e-01,-5.164489e-02,3252
veltoward_nose2ell_flymale_framenearfly,1.007145e-02,-1.100514e-01,84477
veltoward_nose2ell_flymale_frametouch,1.372486e-02,-9.746230e-02,10491
veltoward_nose2ell_flymale_framewingextension,8.700383e-02,-8.936132e-03,3869
wing_angle_diff_flyany_frameany,1.373351e-01,7.633294e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,6.103436e-01,1.509740e+00,1151
wing_angle_diff_flyany_framechase,8.310353e-02,3.961543e+00,7565
wing_angle_diff_flyany_framenearfly,1.237676e-01,8.461166e+00,208594
wing_angle_diff_flyany_frametouch,1.412506e-01,6.578903e+00,28239
wing_angle_diff_flyany_framewingextension,8.984617e-01,3.213282e+00,8384
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191756e-01,-2.254760e-01,21352
wing_angle_diff_flyfemale_frameany,7.293799e-02,2.088851e+00,260624
wing_angle_diff_flyfemale_framenearfly,7.401366e-02,4.617193e+00,123882
wing_angle_diff_flyfemale_frametouch,7.919132e-02,6.820631e+00,17748
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.237647e-01,1.095910e+01,194422
wing_angle_diff_flymale_frameattemptedcopulation,5.998692e-01,1.315263e+00,620
wing_angle_diff_flymale_framechase,1.916552e-01,7.197430e+00,3252
wing_angle_diff_flymale_framenearfly,1.896706e-01,1.019838e+01,84480
wing_angle_diff_flymale_frametouch,2.242591e-01,6.874081e+00,10491
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.419285e-01,7.117737e-01,455278
wing_angle_imbalance_flyany_framewingextension,5.760292e-01,-9.059743e-01,8384
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426774e-01,7.415683e-02,260624
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408791e-01,9.690076e-01,194422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.385098e-02,-5.162604e+00,455278
wing_anglel_flyany_framewingextension,-4.355213e-01,3.899550e-01,8384
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.661269e-02,-1.096005e+00,260624
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.029158e-02,-7.701982e+00,194422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.348417e-02,7.875971e+00,455278
wing_angler_flyany_framewingextension,4.629404e-01,2.323972e+00,8384
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.632529e-02,2.133804e+00,260624
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.334731e-01,1.064280e+01,194422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032062e+00,3.075390e+00,455278
wing_areal_mm_flyany_framewingextension,9.989956e-01,-5.611356e-01,8384
wing_areal_mm_flyany_framewinggrooming,6.581409e-01,7.994946e-01,21352
wing_areal_mm_flyfemale_frameany,1.019595e+00,9.856308e-01,260624
wing_areal_mm_flymale_frameany,1.048271e+00,5.147900e+00,194422
wing_arear_mm_flyany_frameany,1.043383e+00,3.260964e+00,455278
wing_arear_mm_flyany_framewingextension,9.467110e-01,9.094863e-01,8384
wing_arear_mm_flyany_framewinggrooming,6.803297e-01,1.405147e+00,21352
wing_arear_mm_flyfemale_frameany,1.025996e+00,9.897398e-01,260624
wing_arear_mm_flymale_frameany,1.066389e+00,5.593716e+00,194422
wing_trough_angle_flyany_frameany,1.335744e-02,2.538111e+00,455278
wing_trough_angle_flyany_framewingextension,2.511805e-02,1.708050e+00,8384
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.363098e-03,8.131723e-01,260624
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.017008e-02,3.108086e+00,194422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.302248e+01,-3.229241e+00,455278
y_mm_flyany_frameany,1.124390e+01,5.699290e+00,455278
yaw_flyany_framemove,2.331480e-02,3.008132e+00,214251
yaw_flyfemale_framemove,2.944484e-03,4.039634e-01,146373
yaw_flymale_framemove,5.083590e-02,4.215395e+00,67791
