field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.595772e+01,4.893203e-01,768
velmag_ctr_flyany_framestop,6.519114e-01,-5.090076e-02,205836
velmag_ctr_flyany_frametouch,5.358978e+00,2.358458e-02,14680
velmag_ctr_flyany_framewalk,1.464160e+01,-1.649543e+00,154508
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.790619e-01,-1.746814e+00,26511
velmag_ctr_flyfemale_frameany,6.381004e+00,-2.403075e-01,222916
velmag_ctr_flymale_frameany,6.868224e+00,-6.081776e-01,255565
velmag_ctr_flymale_framechase,1.378294e+01,-7.973807e-01,675
velmag_flyany_frameany,5.681215e+00,-4.011964e-01,479440
velmag_flyfemale_frameany,5.415571e+00,-1.691090e-01,222916
velmag_flymale_frameany,5.926034e+00,-5.918644e-01,255565
velmag_nose_flyany_frameany,6.969235e+00,-5.182206e-01,479440
velmag_nose_flyfemale_frameany,6.714919e+00,-3.546436e-01,222916
velmag_nose_flymale_frameany,7.203958e+00,-6.354301e-01,255565
velmag_tail_flyany_frameany,6.989000e+00,-4.909345e-01,479440
velmag_tail_flyfemale_frameany,6.757476e+00,-3.008708e-01,222916
velmag_tail_flymale_frameany,7.203272e+00,-6.333116e-01,255565
veltoward_nose2ell_flyany_framebackup_nearfly,-5.600164e-02,-6.754211e-02,1587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.914134e-02,8.609761e-02,17757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.721523e-02,-3.199643e-02,855
veltoward_nose2ell_flyany_framenearfly,1.691878e-02,4.566181e-02,200826
veltoward_nose2ell_flyany_frametouch,2.523432e-02,-1.012700e-02,14680
veltoward_nose2ell_flyfemale_framechase,4.226269e-01,-1.042964e+00,351
veltoward_nose2ell_flyfemale_framenearfly,1.561955e-02,8.224694e-02,96791
veltoward_nose2ell_flyfemale_frametouch,2.436510e-02,1.341663e-01,7230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.151994e-01,-1.246393e-02,675
veltoward_nose2ell_flymale_framenearfly,1.780153e-02,-4.571674e-02,103719
veltoward_nose2ell_flymale_frametouch,2.568147e-02,-5.569723e-02,7450
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.804197e-02,2.257062e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.714012e-02,2.622320e+00,1026
wing_angle_diff_flyany_framenearfly,7.743290e-02,2.869962e+00,200837
wing_angle_diff_flyany_frametouch,6.936955e-02,1.684639e+00,14680
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.990911e-01,2.350664e+00,26511
wing_angle_diff_flyfemale_frameany,1.503387e-01,8.074186e+00,222925
wing_angle_diff_flyfemale_framenearfly,1.374550e-01,1.020287e+01,96797
wing_angle_diff_flyfemale_frametouch,1.190571e-01,1.118897e+01,7230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.313895e-02,-1.881370e+00,255576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.517282e-02,-9.411600e-01,675
wing_angle_diff_flymale_framenearfly,2.504851e-02,-1.584912e+00,103724
wing_angle_diff_flymale_frametouch,2.423455e-02,-1.237634e+00,7450
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373672e-01,1.724116e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.542702e-01,3.462882e+00,222925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224839e-01,1.197361e-01,255576
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.147768e-02,-9.847594e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.243552e-02,-5.125260e+00,222925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.109403e-03,2.149771e+00,255576
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.656429e-02,2.894384e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.790315e-02,7.329554e+00,222925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.902954e-02,-1.013986e+00,255576
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.233821e-01,-2.575163e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.548657e-01,-2.127496e+00,26511
wing_areal_mm_flyfemale_frameany,8.966456e-01,-1.590734e+00,222925
wing_areal_mm_flymale_frameany,7.595313e-01,-3.069031e+00,255576
wing_arear_mm_flyany_frameany,8.308760e-01,-2.430748e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.546543e-01,-2.503971e+00,26511
wing_arear_mm_flyfemale_frameany,9.046946e-01,-1.473675e+00,222925
wing_arear_mm_flymale_frameany,7.668596e-01,-2.916539e+00,255576
wing_trough_angle_flyany_frameany,1.124474e-02,1.853581e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.179340e-02,1.728501e+00,222925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.081564e-02,1.037419e+00,255576
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.031240e+00,2.468842e+00,479460
y_mm_flyany_frameany,-6.945175e-01,-3.935723e-01,479460
yaw_flyany_framemove,1.554940e-02,2.149272e+00,273624
yaw_flyfemale_framemove,-6.491006e-03,-3.330600e-01,125672
yaw_flymale_framemove,3.730904e-02,3.232811e+00,147602
