field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.605182e-05,1.306824e-01,4.036000e-01,5.964000e-01,1,4,1869874
fractime_flyany_framepivotcenter_stop,1.519816e-04,1.626197e+00,7.910000e-02,9.209000e-01,1,4,1869874
fractime_flyany_framepivottail,1.833028e-02,-1.454639e+00,9.234000e-01,7.660000e-02,1,4,1869874
fractime_flyany_framepivottail_nearfly,7.577879e-03,-2.186713e+00,9.835000e-01,1.650000e-02,1,4,1869874
fractime_flyany_framepivottail_nearwall,1.823108e-02,-1.432886e+00,9.196000e-01,8.040000e-02,1,4,1869874
fractime_flyany_framepivottail_notnearfly_notnearwall,5.052330e-05,-7.607606e-01,8.585000e-01,1.415000e-01,1,4,1869874
fractime_flyany_framerighting,1.181269e-03,-2.186574e+00,9.975000e-01,2.500000e-03,1,4,1869874
fractime_flyany_framerighting_nearfly,3.755621e-04,-2.028129e+00,9.959000e-01,4.100000e-03,1,4,1869874
fractime_flyany_framerighting_nearwall,9.766521e-04,-2.075310e+00,9.975000e-01,2.500000e-03,1,4,1869874
fractime_flyany_framerighting_notnearfly_notnearwall,1.773931e-04,-2.065155e+00,9.975000e-01,2.500000e-03,1,4,1869874
fractime_flyany_framestop,4.314447e-01,2.794283e+00,1.230000e-02,9.877000e-01,1,4,1869874
fractime_flyany_framestop_nearfly,1.639966e-01,2.898823e+00,1.160000e-02,9.884000e-01,1,4,1869874
fractime_flyany_framestop_nearwall,2.939939e-01,2.560430e+00,1.690000e-02,9.831000e-01,1,4,1869874
fractime_flyany_framestop_notnearfly_notnearwall,1.087319e-01,4.651250e-01,3.113000e-01,6.887000e-01,1,4,1869874
fractime_flyany_framestop_notwinggrooming,3.955821e-01,3.547745e+00,0.000000e+00,1.000000e+00,1,4,1869874
fractime_flyany_frametouch,2.848751e-02,-5.628775e-02,4.279000e-01,5.721000e-01,1,4,1869874
fractime_flyany_frametouch_notchase,2.634112e-02,4.012440e-02,3.900000e-01,6.100000e-01,1,4,1869874
fractime_flyany_framewalk,3.238986e-01,-3.058347e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framewalk_nearfly,1.144639e-01,-1.813903e+00,9.722000e-01,2.780000e-02,1,4,1869874
fractime_flyany_framewalk_nearwall,2.954959e-01,-2.715524e+00,9.964000e-01,3.600000e-03,1,4,1869874
fractime_flyany_framewalk_notnearfly_notnearwall,2.224454e-02,-2.144363e+00,9.960000e-01,4.000000e-03,1,4,1869874
fractime_flyany_framewingextension,2.525044e-03,-3.196716e-01,5.507000e-01,4.493000e-01,1,4,1869874
fractime_flyany_framewingextension_nearfly,2.457479e-03,-2.714475e-01,5.294000e-01,4.706000e-01,1,4,1869874
fractime_flyany_framewingextension_notchase,2.088147e-03,7.896405e-02,3.437000e-01,6.563000e-01,1,4,1869874
fractime_flyany_framewingextension_notnearfly,6.756557e-05,-2.751200e+00,1.000000e+00,0.000000e+00,1,4,1869874
fractime_flyany_framewingflick,1.505812e-04,5.399840e-01,1.777000e-01,8.223000e-01,1,4,1869874
fractime_flyany_framewingflick_nearfly,1.365577e-04,7.318536e-01,1.278000e-01,8.722000e-01,1,4,1869874
fractime_flyany_framewingflick_notnearfly,1.402347e-05,-7.425722e-01,8.193000e-01,1.807000e-01,1,4,1869874
fractime_flyany_framewinggrooming,3.632002e-02,-1.957886e+00,9.870000e-01,1.300000e-02,1,4,1869874
fractime_flyany_framewinggrooming_nearfly,7.840719e-03,-5.919653e-01,7.278000e-01,2.722000e-01,1,4,1869874
fractime_flyany_framewinggrooming_nearwall,1.448197e-02,-7.098410e-01,7.655000e-01,2.345000e-01,1,4,1869874
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.895577e-02,-2.054610e+00,9.911000e-01,8.900000e-03,1,4,1869874
fractime_flyfemale_firsthalf_framechase,7.637907e-04,-4.510355e-01,7.283000e-01,2.717000e-01,1,4,455974
fractime_flyfemale_firsthalf_frametouch,1.791924e-02,-1.269431e+00,9.381000e-01,6.190000e-02,1,4,455974
fractime_flyfemale_frameattemptedcopulation,1.861747e-05,4.603983e-01,1.515000e-01,8.485000e-01,1,4,914795
fractime_flyfemale_framebackup,3.421984e-03,-1.480872e+00,9.486000e-01,5.140000e-02,1,4,914795
fractime_flyfemale_framebodyturn,8.779754e-03,-6.608164e-01,7.587000e-01,2.413000e-01,1,4,914795
fractime_flyfemale_framechase,7.266569e-04,-3.047492e-01,5.996000e-01,4.004000e-01,1,4,914795
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,2.396000e-01,7.604000e-01,1,4,914795
fractime_flyfemale_framecrabwalkall,9.513247e-02,-1.935984e-01,5.744000e-01,4.256000e-01,1,4,914795
fractime_flyfemale_framecrabwalkextreme,2.014213e-03,-1.668986e+00,9.545000e-01,4.550000e-02,1,4,914795
fractime_flyfemale_framejump,9.972017e-04,-1.866793e+00,9.914000e-01,8.600000e-03,1,4,914795
fractime_flyfemale_framemove,5.795542e-01,-2.125696e+00,9.744000e-01,2.560000e-02,1,4,914795
fractime_flyfemale_framenotanybehavior,1.941256e-01,-6.624418e-01,7.616000e-01,2.384000e-01,1,4,914795
fractime_flyfemale_framepivotcenter,6.111325e-04,8.330881e-01,1.917000e-01,8.083000e-01,1,4,914795
fractime_flyfemale_framepivottail,1.890971e-02,-2.993736e-01,6.510000e-01,3.490000e-01,1,4,914795
fractime_flyfemale_framerighting,1.989974e-03,-2.200368e+00,9.957000e-01,4.300000e-03,1,4,914795
fractime_flyfemale_framestop,4.204458e-01,2.125696e+00,2.560000e-02,9.744000e-01,1,4,914795
fractime_flyfemale_frametouch,1.677048e-02,-1.102288e+00,9.070000e-01,9.300000e-02,1,4,914795
fractime_flyfemale_framewalk,3.142193e-01,-2.504309e+00,9.898000e-01,1.020000e-02,1,4,914795
fractime_flyfemale_framewingextension,2.096357e-04,3.813847e-02,2.805000e-01,7.195000e-01,1,4,914795
fractime_flyfemale_framewingflick,1.321396e-04,2.316391e+00,3.170000e-02,9.683000e-01,1,4,914795
fractime_flyfemale_framewinggrooming,4.234737e-02,-1.821227e+00,9.802000e-01,1.980000e-02,1,4,914795
fractime_flyfemale_secondhalf_framechase,7.018522e-04,1.195482e-02,3.001000e-01,6.999000e-01,1,4,460461
fractime_flyfemale_secondhalf_frametouch,1.546891e-02,-6.871206e-01,7.664000e-01,2.336000e-01,1,4,460461
fractime_flyfirsthalf_framebackup,2.778249e-03,-1.978179e+00,9.816000e-01,1.840000e-02,1,4,934927
fractime_flyfirsthalf_framebodyturn,1.029438e-02,-4.471077e-01,7.011000e-01,2.989000e-01,1,4,934927
fractime_flyfirsthalf_framechase,9.954075e-03,-7.961447e-01,8.497000e-01,1.503000e-01,1,4,934927
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,2.300000e-01,7.700000e-01,1,4,934927
fractime_flyfirsthalf_framecrabwalkall,1.090608e-01,-3.650211e-01,6.385000e-01,3.615000e-01,1,4,934927
fractime_flyfirsthalf_framecrabwalkextreme,2.807106e-03,-1.362424e+00,9.141000e-01,8.590000e-02,1,4,934927
fractime_flyfirsthalf_framejump,8.269976e-04,-2.257402e+00,9.979000e-01,2.100000e-03,1,4,934927
fractime_flyfirsthalf_framemove,6.190935e-01,-1.990311e+00,9.715000e-01,2.850000e-02,1,4,934927
fractime_flyfirsthalf_framepivotcenter,5.206037e-04,1.096169e+00,1.467000e-01,8.533000e-01,1,4,934927
fractime_flyfirsthalf_framepivottail,2.265464e-02,-7.321365e-01,7.847000e-01,2.153000e-01,1,4,934927
fractime_flyfirsthalf_framerighting,1.568094e-03,-1.797224e+00,9.903000e-01,9.700000e-03,1,4,934927
fractime_flyfirsthalf_framestop,3.809065e-01,1.990311e+00,2.850000e-02,9.715000e-01,1,4,934927
fractime_flyfirsthalf_frametouch,2.697354e-02,-8.730710e-01,8.411000e-01,1.589000e-01,1,4,934927
fractime_flyfirsthalf_framewalk,3.567034e-01,-2.351652e+00,9.875000e-01,1.250000e-02,1,4,934927
fractime_flyfirsthalf_framewingextension,2.160532e-03,-5.326266e-01,6.978000e-01,3.022000e-01,1,4,934927
fractime_flyfirsthalf_framewingflick,1.532428e-04,1.385884e-01,3.253000e-01,6.747000e-01,1,4,934927
fractime_flyfirsthalf_framewinggrooming,4.332135e-02,-1.487259e+00,9.443000e-01,5.570000e-02,1,4,934927
fractime_flymale_firsthalf_frameattemptedcopulation,7.270324e-04,-1.031792e-01,3.912000e-01,6.088000e-01,1,4,478245
fractime_flymale_firsthalf_framechase,1.829420e-02,-7.956222e-01,8.424000e-01,1.576000e-01,1,4,478245
fractime_flymale_firsthalf_frametouch,3.502893e-02,-5.794491e-01,7.081000e-01,2.919000e-01,1,4,478245
fractime_flymale_frameattemptedcopulation,7.085567e-04,-2.780225e-02,3.686000e-01,6.314000e-01,1,4,950603
fractime_flymale_framebackup,1.687208e-03,-2.570383e+00,9.987000e-01,1.300000e-03,1,4,950603
fractime_flymale_framebodyturn,8.570682e-03,-1.246284e+00,9.063000e-01,9.370000e-02,1,4,950603
fractime_flymale_framechase,1.837004e-02,-5.423883e-01,7.257000e-01,2.743000e-01,1,4,950603
fractime_flymale_framechase_notwingextension,1.753707e-02,-4.641810e-01,6.821000e-01,3.179000e-01,1,4,950603
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,2.874000e-01,7.126000e-01,1,4,950603
fractime_flymale_framecrabwalkall,9.954554e-02,-2.273002e+00,9.881000e-01,1.190000e-02,1,4,950603
fractime_flymale_framecrabwalkextreme,2.987238e-03,-2.066849e+00,9.848000e-01,1.520000e-02,1,4,950603
fractime_flymale_framejump,1.351314e-04,-2.827465e+00,1.000000e+00,0.000000e+00,1,4,950603
fractime_flymale_framemove,5.594132e-01,-3.135038e+00,9.965000e-01,3.500000e-03,1,4,950603
fractime_flymale_framenotanybehavior,1.408007e-01,-1.052114e+00,8.858000e-01,1.142000e-01,1,4,950603
fractime_flymale_framepivotcenter,7.198272e-04,2.989314e+00,1.190000e-02,9.881000e-01,1,4,950603
fractime_flymale_framepivottail,1.791098e-02,-2.309866e+00,9.950000e-01,5.000000e-03,1,4,950603
fractime_flymale_framerighting,3.884169e-04,-1.809170e+00,9.920000e-01,8.000000e-03,1,4,950603
fractime_flymale_framestop,4.405868e-01,3.135038e+00,3.500000e-03,9.965000e-01,1,4,950603
fractime_flymale_frametouch,3.958869e-02,2.744459e-01,2.836000e-01,7.164000e-01,1,4,950603
fractime_flymale_frametouch_notchase,3.563027e-02,5.203440e-01,2.265000e-01,7.735000e-01,1,4,950603
fractime_flymale_framewalk,3.346196e-01,-2.993046e+00,1.000000e+00,0.000000e+00,1,4,950603
fractime_flymale_framewingextension,4.708565e-03,-3.286267e-01,5.579000e-01,4.421000e-01,1,4,950603
fractime_flymale_framewingflick,1.662367e-04,2.340083e-02,3.698000e-01,6.302000e-01,1,4,950603
fractime_flymale_framewinggrooming,2.921390e-02,-1.588830e+00,9.622000e-01,3.780000e-02,1,4,950603
fractime_flymale_secondhalf_frameattemptedcopulation,6.892659e-04,1.027592e-01,3.217000e-01,6.783000e-01,1,4,472864
fractime_flymale_secondhalf_framechase,1.843738e-02,-7.796724e-02,4.221000e-01,5.779000e-01,1,4,472864
fractime_flymale_secondhalf_frametouch,4.415471e-02,1.493984e+00,7.590000e-02,9.241000e-01,1,4,472864
fractime_flysecondhalf_framebackup,2.276760e-03,-2.273252e+00,9.900000e-01,1.000000e-02,1,4,934869
fractime_flysecondhalf_framebodyturn,7.012357e-03,-1.692415e+00,9.548000e-01,4.520000e-02,1,4,934869
fractime_flysecondhalf_framechase,9.581916e-03,-1.116645e-01,4.339000e-01,5.661000e-01,1,4,934869
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,2.946000e-01,7.054000e-01,1,4,934869
fractime_flysecondhalf_framecrabwalkall,8.532904e-02,-2.766020e+00,9.922000e-01,7.800000e-03,1,4,934869
fractime_flysecondhalf_framecrabwalkextreme,2.231029e-03,-2.729957e+00,9.966000e-01,3.400000e-03,1,4,934869
fractime_flysecondhalf_framejump,2.954729e-04,-2.477358e+00,1.000000e+00,0.000000e+00,1,4,934869
fractime_flysecondhalf_framemove,5.179773e-01,-3.375428e+00,9.972000e-01,2.800000e-03,1,4,934869
fractime_flysecondhalf_framepivotcenter,8.162883e-04,2.070362e+00,3.560000e-02,9.644000e-01,1,4,934869
fractime_flysecondhalf_framepivottail,1.400719e-02,-2.074983e+00,9.867000e-01,1.330000e-02,1,4,934869
fractime_flysecondhalf_framerighting,7.945294e-04,-2.539476e+00,9.975000e-01,2.500000e-03,1,4,934869
fractime_flysecondhalf_framestop,4.820227e-01,3.375428e+00,2.800000e-03,9.972000e-01,1,4,934869
fractime_flysecondhalf_frametouch,3.000367e-02,1.126447e+00,1.192000e-01,8.808000e-01,1,4,934869
fractime_flysecondhalf_framewalk,2.911152e-01,-3.534266e+00,1.000000e+00,0.000000e+00,1,4,934869
fractime_flysecondhalf_framewingextension,2.889696e-03,1.472761e-02,3.525000e-01,6.475000e-01,1,4,934869
fractime_flysecondhalf_framewingflick,1.479273e-04,1.023690e+00,9.510000e-02,9.049000e-01,1,4,934869
fractime_flysecondhalf_framewinggrooming,2.932133e-02,-2.231844e+00,9.974000e-01,2.600000e-03,1,4,934869
magveldiff_nose2ell_flyany_framenearfly,9.606298e+00,-3.320751e+00,1.000000e+00,0.000000e+00,1,4,754277
magveldiff_nose2ell_flyany_frametouch,7.961080e+00,-2.269691e+00,9.921000e-01,7.900000e-03,1,4,52915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
magveldiff_nose2ell_flyfemale_framenearfly,9.585558e+00,-3.001669e+00,9.976000e-01,2.400000e-03,1,4,349832
magveldiff_nose2ell_flyfemale_frametouch,8.298641e+00,-1.302319e+00,9.167000e-01,8.330000e-02,1,4,15322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.241808e+00,-1.381558e+00,9.427000e-01,5.730000e-02,1,4,17343
magveldiff_nose2ell_flymale_framenearfly,9.676063e+00,-3.414028e+00,1.000000e+00,0.000000e+00,1,4,402541
magveldiff_nose2ell_flymale_frametouch,7.686692e+00,-2.762138e+00,9.976000e-01,2.400000e-03,1,4,37473
magveldiff_nose2ell_flymale_framewingextension,5.335445e+00,-1.830739e+00,9.905000e-01,9.500000e-03,1,3,4396
max_absdwing_angle_flyany_frameany,1.133391e+00,-3.465892e+00,1.000000e+00,0.000000e+00,1,4,1869796
max_absdwing_angle_flyany_framechase,1.253533e+00,-1.373400e-01,5.193000e-01,4.807000e-01,1,4,17992
max_absdwing_angle_flyany_framenearfly,1.106301e+00,-2.820567e+00,1.000000e+00,0.000000e+00,1,4,754277
max_absdwing_angle_flyany_frametouch,1.161802e+00,-2.378451e+00,9.988000e-01,1.200000e-03,1,4,52915
max_absdwing_angle_flyany_framewingextension,6.436358e+00,1.550049e+00,3.780000e-02,9.622000e-01,1,3,4563
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.223096e+00,-1.403655e+00,9.449000e-01,5.510000e-02,1,4,68087
max_absdwing_angle_flyfemale_frameany,1.086114e+00,-3.098317e+00,1.000000e+00,0.000000e+00,1,4,914795
max_absdwing_angle_flyfemale_framenearfly,1.059367e+00,-2.302649e+00,9.983000e-01,1.700000e-03,1,4,349832
max_absdwing_angle_flyfemale_frametouch,1.104061e+00,-1.855055e+00,9.909000e-01,9.100000e-03,1,4,15322
max_absdwing_angle_flymale_frameany,1.171670e+00,-2.916846e+00,9.987000e-01,1.300000e-03,1,4,950603
max_absdwing_angle_flymale_framechase,1.332579e+00,-7.214440e-01,8.105000e-01,1.895000e-01,1,4,17343
max_absdwing_angle_flymale_framenearfly,1.144890e+00,-2.639400e+00,1.000000e+00,0.000000e+00,1,4,402541
max_absdwing_angle_flymale_frametouch,1.208240e+00,-2.315927e+00,1.000000e+00,0.000000e+00,1,4,37473
max_absdwing_area_flyany_frameany,2.538908e+00,-4.149915e+00,1.000000e+00,0.000000e+00,1,4,1869796
max_absdwing_area_flyany_framewingextension,7.405016e+00,1.117568e+00,1.033000e-01,8.967000e-01,1,3,4563
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.922360e+00,6.095268e-01,2.460000e-01,7.540000e-01,1,4,68087
max_absdwing_area_flyfemale_frameany,2.682694e+00,-3.433177e+00,1.000000e+00,0.000000e+00,1,4,914795
max_absdwing_area_flymale_frameany,2.390308e+00,-3.461593e+00,1.000000e+00,0.000000e+00,1,4,950603
max_dwing_angle_in_flyany_frameany,9.188352e-01,-3.333053e+00,9.987000e-01,1.300000e-03,1,4,1869796
max_dwing_angle_in_flyany_framewingextension,3.852375e+00,5.981889e-01,2.315000e-01,7.685000e-01,1,3,4563
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.588611e-01,-2.926823e+00,9.987000e-01,1.300000e-03,1,4,914795
max_dwing_angle_in_flymale_frameany,9.735047e-01,-2.949387e+00,9.987000e-01,1.300000e-03,1,4,950603
max_dwing_angle_out_flyany_frameany,9.188305e-01,-3.332697e+00,9.987000e-01,1.300000e-03,1,4,1869796
max_dwing_angle_out_flyany_framewingextension,2.647940e+00,1.335376e+00,6.850000e-02,9.315000e-01,1,3,4563
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.589587e-01,-2.923002e+00,9.987000e-01,1.300000e-03,1,4,914795
max_dwing_angle_out_flymale_frameany,9.734241e-01,-2.947207e+00,9.987000e-01,1.300000e-03,1,4,950603
max_wing_angle_flyany_frameany,6.907758e-02,-2.918531e+00,9.987000e-01,1.300000e-03,1,4,1869874
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
max_wing_angle_flyany_framechase,5.923452e-02,-1.622039e+00,9.853000e-01,1.470000e-02,1,4,17992
max_wing_angle_flyany_framenearfly,6.775576e-02,-2.233143e+00,9.983000e-01,1.700000e-03,1,4,754307
max_wing_angle_flyany_frametouch,7.800378e-02,-1.553060e+00,9.815000e-01,1.850000e-02,1,4,52915
max_wing_angle_flyany_framewingextension,6.800188e-01,-2.190638e-01,6.090000e-01,3.910000e-01,1,3,4563
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.089467e-01,-2.810853e+00,1.000000e+00,0.000000e+00,1,4,68087
max_wing_angle_flyfemale_frameany,7.388518e-02,-2.665201e+00,9.987000e-01,1.300000e-03,1,4,914834
max_wing_angle_flyfemale_framenearfly,7.215271e-02,-2.081378e+00,9.949000e-01,5.100000e-03,1,4,349846
max_wing_angle_flyfemale_frametouch,7.364600e-02,-2.138308e+00,9.922000e-01,7.800000e-03,1,4,15322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.407308e-02,-2.360424e+00,9.977000e-01,2.300000e-03,1,4,950642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
max_wing_angle_flymale_framechase,5.586483e-02,-1.581554e+00,9.836000e-01,1.640000e-02,1,4,17343
max_wing_angle_flymale_framenearfly,6.315949e-02,-1.901535e+00,9.964000e-01,3.600000e-03,1,4,402557
max_wing_angle_flymale_frametouch,8.066830e-02,-1.221145e+00,9.347000e-01,6.530000e-02,1,4,37473
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.654397e-01,-2.420309e-01,6.044000e-01,3.956000e-01,1,4,1869874
max_wing_area_flyany_framewingextension,1.216580e+00,-1.073590e+00,8.766000e-01,1.234000e-01,1,3,4563
max_wing_area_flyany_framewinggrooming,8.708693e-01,-1.740245e+00,9.585000e-01,4.150000e-02,1,4,68087
max_wing_area_flyfemale_frameany,1.032272e+00,6.028468e-02,4.685000e-01,5.315000e-01,1,4,914834
max_wing_area_flymale_frameany,9.022865e-01,-5.557022e-01,7.188000e-01,2.812000e-01,1,4,950642
mean_wing_angle_flyany_frameany,1.247485e-02,-2.168109e+00,9.969000e-01,3.100000e-03,1,4,1869874
mean_wing_angle_flyany_framewingextension,3.722668e-01,-4.833223e-01,7.488000e-01,2.512000e-01,1,3,4563
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.305835e-02,-2.046172e+00,9.934000e-01,6.600000e-03,1,4,914834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.163593e-02,-1.729873e+00,9.875000e-01,1.250000e-02,1,4,950642
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.478657e-01,2.194999e-01,4.190000e-01,5.810000e-01,1,4,1869874
mean_wing_area_flyany_framewingextension,9.359686e-01,-8.439243e-01,8.350000e-01,1.650000e-01,1,3,4563
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.381637e-01,-3.867299e-01,6.605000e-01,3.395000e-01,1,4,68087
mean_wing_area_flyfemale_frameany,1.009773e+00,5.103276e-01,2.769000e-01,7.231000e-01,1,4,914834
mean_wing_area_flymale_frameany,8.896355e-01,-1.442632e-01,5.593000e-01,4.407000e-01,1,4,950642
min_absdwing_angle_flyany_frameany,8.636578e-01,-2.947470e+00,9.987000e-01,1.300000e-03,1,4,1869796
min_absdwing_angle_flyany_framewingextension,1.916679e+00,1.297331e+00,8.660000e-02,9.134000e-01,1,3,4563
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.068493e-01,-2.086579e+00,9.835000e-01,1.650000e-02,1,4,914795
min_absdwing_angle_flymale_frameany,9.169117e-01,-3.099009e+00,9.987000e-01,1.300000e-03,1,4,950603
min_absdwing_area_flyany_frameany,1.922342e+00,-3.315936e+00,9.987000e-01,1.300000e-03,1,4,1869796
min_absdwing_area_flyany_framewingextension,2.800880e+00,3.472842e-01,3.122000e-01,6.878000e-01,1,3,4563
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.957185e+00,-2.419844e+00,9.907000e-01,9.300000e-03,1,4,914795
min_absdwing_area_flymale_frameany,1.885830e+00,-3.172778e+00,9.987000e-01,1.300000e-03,1,4,950603
min_dwing_angle_in_flyany_frameany,-9.188305e-01,3.332697e+00,1.300000e-03,9.987000e-01,1,4,1869796
min_dwing_angle_in_flyany_framewingextension,-2.647940e+00,-1.335376e+00,9.315000e-01,6.850000e-02,1,3,4563
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.589587e-01,2.923002e+00,1.300000e-03,9.987000e-01,1,4,914795
min_dwing_angle_in_flymale_frameany,-9.734241e-01,2.947207e+00,1.300000e-03,9.987000e-01,1,4,950603
min_dwing_angle_out_flyany_frameany,-9.188352e-01,3.333053e+00,1.300000e-03,9.987000e-01,1,4,1869796
min_dwing_angle_out_flyany_framewingextension,-3.852375e+00,-5.981889e-01,7.685000e-01,2.315000e-01,1,3,4563
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.588611e-01,2.926823e+00,1.300000e-03,9.987000e-01,1,4,914795
min_dwing_angle_out_flymale_frameany,-9.735047e-01,2.949387e+00,1.300000e-03,9.987000e-01,1,4,950603
min_wing_angle_flyany_frameany,-4.412789e-02,-1.102238e-01,5.724000e-01,4.276000e-01,1,4,1869874
min_wing_angle_flyany_framewingextension,6.451476e-02,-6.235381e-01,8.046000e-01,1.954000e-01,1,3,4563
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.776848e-02,-2.510439e-01,6.088000e-01,3.912000e-01,1,4,914834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.080122e-02,1.692023e-03,4.961000e-01,5.039000e-01,1,4,950642
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.302917e-01,6.660653e-01,2.502000e-01,7.498000e-01,1,4,1869874
min_wing_area_flyany_framewingextension,6.553571e-01,-1.986220e-01,6.022000e-01,3.978000e-01,1,3,4563
min_wing_area_flyany_framewinggrooming,4.054581e-01,1.853767e+00,1.600000e-02,9.840000e-01,1,4,68087
min_wing_area_flyfemale_frameany,9.872728e-01,9.411421e-01,1.612000e-01,8.388000e-01,1,4,914834
min_wing_area_flymale_frameany,8.769845e-01,2.549158e-01,4.095000e-01,5.905000e-01,1,4,950642
nflies_close_flyany_frameany,4.926154e-01,6.917891e-01,1.983000e-01,8.017000e-01,1,4,1869874
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
nflies_close_flyany_framebackupstart,6.277828e-01,-2.270616e+00,9.924000e-01,7.600000e-03,1,4,1201
nflies_close_flyany_framebodyturn,4.765597e-01,-2.416769e-02,4.632000e-01,5.368000e-01,1,4,16212
nflies_close_flyany_framebodyturnstart,4.835511e-01,-1.248601e-01,5.207000e-01,4.793000e-01,1,4,6422
nflies_close_flyany_framecrabwalkallstart,4.506093e-01,-6.502696e-01,7.248000e-01,2.752000e-01,1,4,22351
nflies_close_flyany_framecrabwalkextreme,7.408430e-01,-6.929044e-01,7.521000e-01,2.479000e-01,1,4,4696
nflies_close_flyany_framecrabwalkextremestart,7.468798e-01,-4.740598e-01,6.757000e-01,3.243000e-01,1,4,1275
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.540618e-01,5.582856e-01,2.341000e-01,7.659000e-01,1,4,1518942
nflies_close_flyany_framepivotcenter,9.200741e-01,1.460738e+00,3.240000e-02,9.676000e-01,1,3,1021
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.125875e-01,-1.750153e+00,9.738000e-01,2.620000e-02,1,4,8662
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.464714e-01,1.035540e+00,1.192000e-01,8.808000e-01,1,4,806559
nflies_close_flyany_frametouch,1.628609e+00,5.815871e-01,2.303000e-01,7.697000e-01,1,4,52915
nflies_close_flyany_framewalk,4.268414e-01,5.252223e-01,2.594000e-01,7.406000e-01,1,4,606224
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.782597e-01,1.882278e+00,3.620000e-02,9.638000e-01,1,4,68087
nflies_close_flyfemale_frameany,5.163985e-01,3.919366e-01,2.922000e-01,7.078000e-01,1,4,914834
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.689044e-01,9.636482e-01,1.468000e-01,8.532000e-01,1,4,950642
nflies_close_flymale_framechase,1.332763e+00,1.299597e+00,6.160000e-02,9.384000e-01,1,4,17343
nflies_close_flymale_framewingextension,1.176619e+00,1.744531e+00,1.890000e-02,9.811000e-01,1,3,4396
