field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.380159e+01,1.089395e+00,500
velmag_ctr_flyany_framemove,1.157193e+01,-1.699561e+00,226935
velmag_ctr_flyany_framenearfly,5.258444e+00,-3.569122e+00,177362
velmag_ctr_flyany_framenearwall,6.722524e+00,-3.149893e+00,366601
velmag_ctr_flyany_framenotnearfly_notnearwall,3.676564e+00,-2.364790e+00,90675
velmag_ctr_flyany_framepivotcenter,2.272559e+00,-1.696367e+00,513
velmag_ctr_flyany_framepivottail,8.311802e+00,-1.978589e+00,5751
velmag_ctr_flyany_framerighting,1.464948e+01,-1.889880e+00,267
velmag_ctr_flyany_framestop,5.227320e-01,-5.118900e+00,252485
velmag_ctr_flyany_frametouch,3.822162e+00,-4.125776e+00,11761
velmag_ctr_flyany_framewalk,1.505367e+01,-2.030297e+00,137015
velmag_ctr_flyany_framewingextension,4.691496e+00,1.888900e-01,615
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.699618e-01,-2.518479e+00,25234
velmag_ctr_flyfemale_frameany,5.639315e+00,-3.167280e+00,231552
velmag_ctr_flymale_frameany,6.054805e+00,-3.255948e+00,247737
velmag_ctr_flymale_framechase,1.211086e+01,-2.285914e+00,5562
velmag_flyany_frameany,5.065496e+00,-3.314491e+00,479420
velmag_flyfemale_frameany,4.831082e+00,-3.051859e+00,231552
velmag_flymale_frameany,5.286109e+00,-3.120726e+00,247737
velmag_nose_flyany_frameany,6.149678e+00,-3.519779e+00,479420
velmag_nose_flyfemale_frameany,5.940498e+00,-3.253149e+00,231552
velmag_nose_flymale_frameany,6.345811e+00,-3.313815e+00,247737
velmag_tail_flyany_frameany,6.183699e+00,-3.477449e+00,479420
velmag_tail_flyfemale_frameany,5.985585e+00,-3.201267e+00,231552
velmag_tail_flymale_frameany,6.369751e+00,-3.282424e+00,247737
veltoward_nose2ell_flyany_framebackup_nearfly,-3.461342e-01,3.064032e+00,621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.509293e-01,-1.547886e+00,10381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.529706e+00,-2.301334e+00,542
veltoward_nose2ell_flyany_framenearfly,3.197466e-01,-3.302584e-01,177362
veltoward_nose2ell_flyany_frametouch,5.978508e-01,-6.745351e-01,11761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.454654e-01,-4.608065e-01,83666
veltoward_nose2ell_flyfemale_frametouch,1.869164e-01,-1.310760e+00,2902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.167433e+01,8.227949e-01,5562
veltoward_nose2ell_flymale_framenearfly,8.465371e-01,1.765980e-01,93565
veltoward_nose2ell_flymale_frametouch,9.706405e-01,-3.229134e-01,8809
veltoward_nose2ell_flymale_framewingextension,2.479147e+00,5.747541e-01,566
wing_angle_diff_flyany_frameany,3.373421e-02,-2.102417e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.343038e-02,-1.379748e+00,5579
wing_angle_diff_flyany_framenearfly,2.632070e-02,-1.873808e+00,177374
wing_angle_diff_flyany_frametouch,4.296156e-02,-9.393496e-01,11761
wing_angle_diff_flyany_framewingextension,8.133244e-01,7.619136e-01,615
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.952315e-01,-1.788591e+00,25234
wing_angle_diff_flyfemale_frameany,2.802489e-02,-2.524288e+00,231562
wing_angle_diff_flyfemale_framenearfly,2.064347e-02,-2.246786e+00,83672
wing_angle_diff_flyfemale_frametouch,2.569528e-02,-6.663694e-01,2952
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.893327e-02,-1.302726e+00,247747
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.469958e-02,-1.614962e+00,5562
wing_angle_diff_flymale_framenearfly,3.146727e-02,-1.294744e+00,93571
wing_angle_diff_flymale_frametouch,5.665793e-02,-9.583873e-01,8809
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232025e-01,-2.386772e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.098942e-01,1.637393e+00,615
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270274e-01,-2.455272e+00,231562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195358e-01,-1.700869e+00,247747
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.898498e-02,4.604986e-01,479440
wing_anglel_flyany_framewingextension,-5.976114e-01,-2.185558e+00,615
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.183684e-02,1.853438e-01,231562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.620858e-02,5.172436e-01,247747
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.474922e-02,-3.172938e+00,479440
wing_angler_flyany_framewingextension,2.157130e-01,-1.699666e+00,615
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.188051e-03,-3.755675e+00,231562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.272469e-02,-1.656465e+00,247747
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030324e+00,2.720458e+00,479440
wing_areal_mm_flyany_framewingextension,1.188064e+00,2.266159e+00,615
wing_areal_mm_flyany_framewinggrooming,7.134891e-01,2.905802e+00,25234
wing_areal_mm_flyfemale_frameany,1.126766e+00,3.427575e+00,231562
wing_areal_mm_flymale_frameany,9.402023e-01,1.474579e+00,247747
wing_arear_mm_flyany_frameany,1.029557e+00,2.491325e+00,479440
wing_arear_mm_flyany_framewingextension,8.240193e-01,-1.306384e+00,615
wing_arear_mm_flyany_framewinggrooming,7.436565e-01,3.720245e+00,25234
wing_arear_mm_flyfemale_frameany,1.124699e+00,3.220534e+00,231562
wing_arear_mm_flymale_frameany,9.407153e-01,1.270404e+00,247747
wing_trough_angle_flyany_frameany,-2.794056e-03,-2.379249e+00,479440
wing_trough_angle_flyany_framewingextension,-1.572600e-01,-1.973535e+00,615
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.026788e-03,-2.710581e+00,231562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.132980e-03,-9.337044e-01,247747
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.672759e+00,-2.464938e-01,479440
y_mm_flyany_frameany,-1.225714e+01,-5.184184e+00,479440
yaw_flyany_framemove,1.635203e-02,1.921252e+00,226955
yaw_flyfemale_framemove,4.388216e-02,3.263130e+00,107571
yaw_flymale_framemove,-6.161722e-03,-2.614270e-01,119297
