field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.945732e+00,-3.689476e-01,14165
nwingsdetected_flyany_framewingflick,1.998761e+00,1.779707e+00,587
nwingsdetected_flyany_framewinggrooming,1.401776e+00,-3.348188e+00,28962
nwingsdetected_flyfemale_frameany,1.033662e+00,-2.208053e+00,235815
nwingsdetected_flymale_frameany,1.150811e+00,4.014428e+00,219281
phi_flyany_frameany,-5.317576e-02,-5.380177e+00,455645
phisideways_flyany_framemove,4.386053e-01,-4.997504e-03,245417
phisideways_flyfemale_framemove,4.660517e-01,1.344538e+00,108221
phisideways_flymale_framemove,4.120867e-01,-8.285579e-01,136817
theta_mm_flyany_frameany,-7.254416e-02,-3.036936e+00,455645
velmag_ctr_flyany_frameany,8.324180e+00,1.668937e+00,455615
velmag_ctr_flyany_frameattemptedcopulation,3.858330e+00,2.761730e-01,3911
velmag_ctr_flyany_framebackup,9.132595e+00,1.483651e+00,2085
velmag_ctr_flyany_framebodyturn,1.262187e+01,2.862332e+00,5332
velmag_ctr_flyany_framecrabwalkall,1.575997e+01,2.125959e+00,29069
velmag_ctr_flyany_framecrabwalkextreme,7.776181e+00,7.980518e-01,1482
velmag_ctr_flyany_framejump,5.132363e+01,3.969373e-01,3560
velmag_ctr_flyany_framemove,1.421376e+01,2.016208e+00,245387
velmag_ctr_flyany_framenearfly,7.920535e+00,1.694319e+00,229361
velmag_ctr_flyany_framenearwall,8.926153e+00,1.366370e+00,356929
velmag_ctr_flyany_framenotnearfly_notnearwall,8.273707e+00,3.345526e+00,71738
velmag_ctr_flyany_framepivotcenter,3.258525e+00,2.747101e+00,1035
velmag_ctr_flyany_framepivottail,1.218934e+01,3.332591e+00,12595
velmag_ctr_flyany_framerighting,1.710187e+01,1.892489e+00,975
velmag_ctr_flyany_framestop,7.132906e-01,1.584593e+00,210228
velmag_ctr_flyany_frametouch,5.993593e+00,1.572786e+00,55233
velmag_ctr_flyany_framewalk,1.946198e+01,3.233454e+00,129896
velmag_ctr_flyany_framewingextension,9.095471e+00,4.215406e+00,14164
velmag_ctr_flyany_framewingflick,1.692775e+01,-1.729039e-02,587
velmag_ctr_flyany_framewinggrooming,8.187529e-01,-6.367300e-01,28962
velmag_ctr_flyfemale_frameany,6.514901e+00,-2.294588e-01,235797
velmag_ctr_flymale_frameany,1.026416e+01,3.360734e+00,219269
velmag_ctr_flymale_framechase,1.730014e+01,1.792112e+00,27920
velmag_flyany_frameany,7.078598e+00,1.464912e+00,455615
velmag_flyfemale_frameany,5.415742e+00,-3.321150e-01,235797
velmag_flymale_frameany,8.862655e+00,3.044948e+00,219269
velmag_nose_flyany_frameany,8.879625e+00,1.877318e+00,455615
velmag_nose_flyfemale_frameany,7.045333e+00,-9.100601e-02,235797
velmag_nose_flymale_frameany,1.084657e+01,3.634614e+00,219269
velmag_tail_flyany_frameany,8.851139e+00,1.832008e+00,455615
velmag_tail_flyfemale_frameany,6.999134e+00,-1.543888e-01,235797
velmag_tail_flymale_frameany,1.083648e+01,3.609271e+00,219269
veltoward_nose2ell_flyany_framebackup_nearfly,-6.376459e-02,-8.394353e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.525374e-02,-3.123662e-01,13726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.944005e-02,-3.609468e-02,1256
veltoward_nose2ell_flyany_framenearfly,2.127331e-02,1.015177e-01,229361
veltoward_nose2ell_flyany_frametouch,8.162861e-02,2.755984e-01,55233
veltoward_nose2ell_flyfemale_framechase,3.981164e-01,-1.046683e+00,214
veltoward_nose2ell_flyfemale_framenearfly,-7.885167e-02,-3.309833e-01,113646
veltoward_nose2ell_flyfemale_frametouch,2.276589e-02,1.261925e-01,7619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.464710e-01,5.079309e-02,27920
veltoward_nose2ell_flymale_framenearfly,1.246001e-01,3.680360e-01,115233
veltoward_nose2ell_flymale_frametouch,1.196961e-01,2.100744e-01,47317
veltoward_nose2ell_flymale_framewingextension,2.166584e-01,1.178924e-01,14077
wing_angle_diff_flyany_frameany,1.026056e-01,3.540968e+00,455645
wing_angle_diff_flyany_frameattemptedcopulation,3.372838e-01,-1.200798e+00,3913
wing_angle_diff_flyany_framechase,1.524163e-01,8.138053e+00,28212
wing_angle_diff_flyany_framenearfly,1.091056e-01,5.925929e+00,229384
wing_angle_diff_flyany_frametouch,1.542960e-01,7.298017e+00,55233
wing_angle_diff_flyany_framewingextension,7.909685e-01,4.217673e-01,14165
wing_angle_diff_flyany_framewingflick,1.091365e+00,1.871899e+00,587
wing_angle_diff_flyany_framewinggrooming,4.120663e-01,-1.704651e+00,28962
wing_angle_diff_flyfemale_frameany,5.871142e-02,-1.974424e-01,235815
wing_angle_diff_flyfemale_framenearfly,6.136162e-02,1.809932e+00,113660
wing_angle_diff_flyfemale_frametouch,4.078575e-02,1.106714e+00,7619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.495203e-01,5.465884e+00,219281
wing_angle_diff_flymale_frameattemptedcopulation,3.846996e-01,-8.208956e-01,3870
wing_angle_diff_flymale_framechase,1.768627e-01,6.365235e+00,27920
wing_angle_diff_flymale_framenearfly,1.564603e-01,7.242199e+00,115242
wing_angle_diff_flymale_frametouch,2.268618e-01,7.016438e+00,47317
wing_angle_diff_flymale_framewingflick,1.129635e+00,2.175597e+00,562
wing_angle_imbalance_flyany_frameany,1.377964e-01,1.774363e+00,455645
wing_angle_imbalance_flyany_framewingextension,5.171729e-01,-2.293985e+00,14165
wing_angle_imbalance_flyany_framewingflick,1.919294e-01,2.468688e-01,587
wing_angle_imbalance_flyfemale_frameany,1.209733e-01,-1.151847e+00,235815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.556517e-01,3.727897e+00,219281
wing_angle_imbalance_flymale_framewingflick,1.975789e-01,4.804943e-01,562
wing_anglel_flyany_frameany,-5.210382e-02,-4.005468e+00,455645
wing_anglel_flyany_framewingextension,-4.126010e-01,5.068745e-01,14165
wing_anglel_flyany_framewingflick,-5.487395e-01,-1.844492e+00,587
wing_anglel_flyfemale_frameany,-3.234971e-02,-9.836521e-01,235815
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.308700e-02,-5.252511e+00,219281
wing_anglel_flymale_framewingflick,-5.721489e-01,-2.109463e+00,562
wing_angler_flyany_frameany,5.050174e-02,1.972134e+00,455645
wing_angler_flyany_framewingextension,3.783675e-01,7.552656e-01,14165
wing_angler_flyany_framewingflick,5.426254e-01,1.840211e+00,587
wing_angler_flyfemale_frameany,2.636172e-02,-1.325145e+00,235815
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.643334e-02,3.921682e+00,219281
wing_angler_flymale_framewingflick,5.574866e-01,2.141978e+00,562
wing_areal_mm_flyany_frameany,7.852503e-01,-3.622206e+00,455645
wing_areal_mm_flyany_framewingextension,8.850989e-01,-1.366566e+00,14165
wing_areal_mm_flyany_framewinggrooming,5.100887e-01,-4.182319e+00,28962
wing_areal_mm_flyfemale_frameany,8.071577e-01,-3.811170e+00,235815
wing_areal_mm_flymale_frameany,7.616682e-01,-2.819980e+00,219281
wing_arear_mm_flyany_frameany,7.835901e-01,-3.752145e+00,455645
wing_arear_mm_flyany_framewingextension,9.012327e-01,5.068270e-01,14165
wing_arear_mm_flyany_framewinggrooming,5.032551e-01,-4.822329e+00,28962
wing_arear_mm_flyfemale_frameany,8.047490e-01,-3.945810e+00,235815
wing_arear_mm_flymale_frameany,7.610341e-01,-2.930671e+00,219281
wing_trough_angle_flyany_frameany,-1.367110e-03,-1.979716e+00,455645
wing_trough_angle_flyany_framewingextension,-1.461062e-02,6.760027e-01,14165
wing_trough_angle_flyany_framewingflick,-3.197870e-03,9.330311e-01,587
wing_trough_angle_flyfemale_frameany,-2.921894e-03,-1.670392e+00,235815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.764459e-04,-1.179083e+00,219281
wing_trough_angle_flymale_framewingflick,-5.015872e-03,5.325824e-01,562
x_mm_flyany_frameany,5.325623e+00,1.390547e+00,455645
y_mm_flyany_frameany,2.054940e+00,9.247544e-01,455645
yaw_flyany_framemove,4.489972e-03,8.769803e-01,245417
yaw_flyfemale_framemove,1.743880e-02,1.419231e+00,108221
yaw_flymale_framemove,-1.225006e-02,-5.266853e-01,136817
