field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.847177e+01,1.867329e+00,134433
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.855559e-01,-2.282938e+00,39145
velmag_ctr_flyfemale_frameany,7.240114e+00,5.806110e-01,219639
velmag_ctr_flymale_frameany,6.781013e+00,-1.086460e+00,258541
velmag_ctr_flymale_framechase,1.948063e+01,3.072553e+00,641
velmag_flyany_frameany,5.967183e+00,-3.235637e-01,479260
velmag_flyfemale_frameany,6.145212e+00,5.807793e-01,219639
velmag_flymale_frameany,5.834594e+00,-1.060352e+00,258541
velmag_nose_flyany_frameany,7.370784e+00,-3.481543e-01,479260
velmag_nose_flyfemale_frameany,7.673117e+00,5.688899e-01,219639
velmag_nose_flymale_frameany,7.132479e+00,-1.107088e+00,258541
velmag_tail_flyany_frameany,7.413083e+00,-2.901014e-01,479260
velmag_tail_flyfemale_frameany,7.714606e+00,6.217780e-01,219639
velmag_tail_flymale_frameany,7.175796e+00,-1.050516e+00,258541
veltoward_nose2ell_flyany_framebackup_nearfly,-2.457752e-02,4.745945e-02,729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.403716e-02,7.634710e-02,7652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.698584e-02,-2.177296e-02,370
veltoward_nose2ell_flyany_framenearfly,1.385819e-02,5.727556e-03,123551
veltoward_nose2ell_flyany_frametouch,2.749512e-02,-5.071650e-03,5107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.333661e-03,5.067508e-02,58953
veltoward_nose2ell_flyfemale_frametouch,-1.501145e-04,-8.343444e-02,1951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.068485e-01,7.240924e-02,641
veltoward_nose2ell_flymale_framenearfly,1.796870e-02,-4.159781e-02,64237
veltoward_nose2ell_flymale_frametouch,5.124278e-02,1.489461e-02,3141
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.629394e-02,-6.013952e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.742364e-02,-5.780797e-01,677
wing_angle_diff_flyany_framenearfly,3.740132e-02,-8.382958e-01,123559
wing_angle_diff_flyany_frametouch,3.036627e-02,-8.705409e-01,5107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.655796e-01,-3.668426e+00,39146
wing_angle_diff_flyfemale_frameany,4.319236e-02,-1.590755e+00,219648
wing_angle_diff_flyfemale_framenearfly,2.924232e-02,-1.552607e+00,58958
wing_angle_diff_flyfemale_frametouch,1.806900e-02,-1.623694e+00,1951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.673627e-02,1.043022e-01,258552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.326077e-02,-6.237404e-01,641
wing_angle_diff_flymale_framenearfly,4.301359e-02,-3.730509e-01,64240
wing_angle_diff_flymale_frametouch,4.087594e-02,-5.875859e-01,3141
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109005e-01,-2.571326e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077970e-01,-3.259903e+00,219648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133359e-01,-1.402272e+00,258552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.174110e-02,2.034493e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.312603e-03,2.428501e+00,219648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.426838e-02,1.163706e+00,258552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.455283e-02,1.078784e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.487976e-02,2.192924e-02,219648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.246790e-02,1.316667e+00,258552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711207e-01,-3.263192e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.831991e-01,-6.735946e-01,39146
wing_areal_mm_flyfemale_frameany,9.356951e-01,7.430319e-02,219648
wing_areal_mm_flymale_frameany,8.170685e-01,-4.429635e-01,258552
wing_arear_mm_flyany_frameany,8.865486e-01,7.414615e-02,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229703e-01,8.021972e-01,39146
wing_arear_mm_flyfemale_frameany,9.381416e-01,8.197649e-02,219648
wing_arear_mm_flymale_frameany,8.436430e-01,3.104184e-01,258552
wing_trough_angle_flyany_frameany,1.307605e-02,2.615289e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.186653e-02,1.943560e+00,219648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.414482e-02,1.831180e+00,258552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.066175e+00,-1.431658e+00,479280
y_mm_flyany_frameany,3.579452e+00,1.724273e+00,479280
yaw_flyany_framemove,6.216914e-03,1.182854e+00,217460
yaw_flyfemale_framemove,-1.042293e-02,-7.369653e-01,106141
yaw_flymale_framemove,2.158043e-02,2.244347e+00,111151
