field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.482978e-02,3.943367e-02,1535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.839563e-03,-1.464835e-01,153897
veltoward_nose2ell_flyany_frametouch,7.666862e-03,-1.098381e-01,1640
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.625435e-04,2.594538e-02,103676
veltoward_nose2ell_flyfemale_frametouch,-8.899331e-05,-5.945214e-02,854
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.696617e-03,-1.069517e-01,50221
veltoward_nose2ell_flymale_frametouch,1.476016e-02,-1.006791e-01,786
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.166138e-02,-2.737440e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.506378e-02,-1.225671e+00,153900
wing_angle_diff_flyany_frametouch,1.717280e-02,-1.959063e+00,1640
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.641173e-01,-8.709430e+00,4374
wing_angle_diff_flyfemale_frameany,9.468244e-03,-4.730345e+00,241964
wing_angle_diff_flyfemale_framenearfly,1.291065e-02,-3.635147e+00,103678
wing_angle_diff_flyfemale_frametouch,1.101137e-02,-2.812483e+00,854
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.418341e-02,-5.963962e-01,237403
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.929039e-02,6.589881e-01,50222
wing_angle_diff_flymale_frametouch,2.283370e-02,-1.486264e+00,786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.058647e-02,-5.157283e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.280511e-02,-5.163669e+00,241964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.829618e-02,-3.781030e+00,237403
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.234042e-02,1.821478e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.090618e-02,1.952750e+00,241964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.375336e-02,1.130729e+00,237403
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.932096e-02,-2.855710e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.437933e-03,-5.378994e+00,241964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.043005e-02,1.199585e-01,237403
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.715537e-01,2.356534e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.313943e-01,-3.151114e+00,4374
wing_areal_mm_flyfemale_frameany,1.020372e+00,1.966816e+00,241964
wing_areal_mm_flymale_frameany,9.219864e-01,2.341732e+00,237403
wing_arear_mm_flyany_frameany,9.755905e-01,2.332594e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888674e-01,-8.705917e-01,4374
wing_arear_mm_flyfemale_frameany,1.020262e+00,1.831741e+00,241964
wing_arear_mm_flymale_frameany,9.302518e-01,2.476850e+00,237403
wing_trough_angle_flyany_frameany,1.657192e-03,-1.094526e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.407421e-03,-2.567917e+00,241964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.874199e-03,7.979623e-01,237403
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.069411e+01,2.896621e+00,479460
y_mm_flyany_frameany,9.221360e+00,4.155865e+00,479460
yaw_flyany_framemove,1.474037e-02,1.918998e+00,69643
yaw_flyfemale_framemove,3.384468e-02,2.579813e+00,28952
yaw_flymale_framemove,-4.504944e-03,4.195936e-03,40691
