field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.244866e+01,-1.832643e+00,43922
velmag_ctr_flyany_framecrabwalkextreme,6.681994e+00,-3.084236e+00,949
velmag_ctr_flyany_framejump,5.037941e+01,3.523143e-01,534
velmag_ctr_flyany_framemove,1.086074e+01,-2.118094e+00,234536
velmag_ctr_flyany_framenearfly,5.292720e+00,-2.545037e+00,175243
velmag_ctr_flyany_framenearwall,6.486102e+00,-2.301122e+00,383969
velmag_ctr_flyany_framenotnearfly_notnearwall,3.052519e+00,-1.788501e+00,83549
velmag_ctr_flyany_framepivotcenter,1.847671e+00,-1.921612e+00,645
velmag_ctr_flyany_framepivottail,8.824827e+00,-1.901517e+00,11262
velmag_ctr_flyany_framerighting,1.490618e+01,-1.484595e+00,516
velmag_ctr_flyany_framestop,6.045482e-01,-1.911040e+00,244949
velmag_ctr_flyany_frametouch,4.531087e+00,-3.098610e+00,10659
velmag_ctr_flyany_framewalk,1.417006e+01,-2.720133e+00,139225
velmag_ctr_flyany_framewingextension,6.122598e+00,1.172046e+00,388
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.828510e-01,-2.338852e+00,28357
velmag_ctr_flyfemale_frameany,5.934192e+00,-1.313590e+00,228046
velmag_ctr_flymale_frameany,5.535353e+00,-2.903386e+00,250763
velmag_ctr_flymale_framechase,1.357041e+01,-1.410011e+00,2101
velmag_flyany_frameany,4.857792e+00,-2.213116e+00,479485
velmag_flyfemale_frameany,5.011923e+00,-1.233558e+00,228046
velmag_flymale_frameany,4.729958e+00,-2.788428e+00,250763
velmag_nose_flyany_frameany,6.084260e+00,-2.341731e+00,479485
velmag_nose_flyfemale_frameany,6.350745e+00,-1.323868e+00,228046
velmag_nose_flymale_frameany,5.854472e+00,-2.960395e+00,250763
velmag_tail_flyany_frameany,6.081564e+00,-2.341083e+00,479485
velmag_tail_flyfemale_frameany,6.338182e+00,-1.337083e+00,228046
velmag_tail_flymale_frameany,5.860680e+00,-2.945752e+00,250763
veltoward_nose2ell_flyany_framebackup_nearfly,-5.384551e-02,-3.751015e-02,1554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.496478e-02,-2.886811e-03,12443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.534147e-02,1.047086e-02,494
veltoward_nose2ell_flyany_framenearfly,1.081923e-02,-4.234209e-02,175243
veltoward_nose2ell_flyany_frametouch,2.191803e-02,-3.253628e-02,10659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.594669e-04,1.696242e-02,93341
veltoward_nose2ell_flyfemale_frametouch,-8.939542e-04,-6.929015e-02,3971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.285648e-01,-1.445405e-02,2101
veltoward_nose2ell_flymale_framenearfly,2.023824e-02,-4.149521e-02,81685
veltoward_nose2ell_flymale_frametouch,4.298899e-02,-1.380545e-02,6684
veltoward_nose2ell_flymale_framewingextension,1.913134e-01,7.909709e-02,382
wing_angle_diff_flyany_frameany,9.729419e-02,2.815083e+00,479506
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.590289e-02,1.803345e+00,2148
wing_angle_diff_flyany_framenearfly,8.531567e-02,3.623432e+00,175252
wing_angle_diff_flyany_frametouch,9.047530e-02,2.993942e+00,10659
wing_angle_diff_flyany_framewingextension,6.696553e-01,-2.545574e+00,388
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104956e-01,-2.042725e+00,28357
wing_angle_diff_flyfemale_frameany,6.816064e-02,4.022682e-01,228055
wing_angle_diff_flyfemale_framenearfly,5.925744e-02,1.604779e+00,93345
wing_angle_diff_flyfemale_frametouch,5.616773e-02,3.061005e+00,3971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.233305e-01,3.616963e+00,250775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.461774e-02,2.103319e+00,2101
wing_angle_diff_flymale_framenearfly,1.093694e-01,4.020981e+00,81690
wing_angle_diff_flymale_frametouch,1.218891e-01,2.652012e+00,6684
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289963e-01,1.353003e-01,479506
wing_angle_imbalance_flyany_framewingextension,4.544106e-01,-3.628196e+00,388
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335514e-01,2.598712e-01,228055
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248223e-01,5.865406e-02,250775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.801171e-02,-1.799074e+00,479506
wing_anglel_flyany_framewingextension,-2.222311e-01,3.182807e+00,388
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.238959e-02,6.051647e-01,228055
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.197753e-02,-2.955943e+00,250775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.928248e-02,3.014032e+00,479506
wing_angler_flyany_framewingextension,4.474242e-01,1.608811e+00,388
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.577105e-02,1.254337e+00,228055
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.135301e-02,3.105844e+00,250775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.515919e-01,-1.345072e+00,479506
wing_areal_mm_flyany_framewingextension,6.769991e-01,-4.522733e+00,388
wing_areal_mm_flyany_framewinggrooming,5.418357e-01,-2.889585e+00,28357
wing_areal_mm_flyfemale_frameany,9.490950e-01,1.989303e-01,228055
wing_areal_mm_flymale_frameany,7.633681e-01,-2.729960e+00,250775
wing_arear_mm_flyany_frameany,8.566835e-01,-1.298667e+00,479506
wing_arear_mm_flyany_framewingextension,9.446612e-01,7.809490e-01,388
wing_arear_mm_flyany_framewinggrooming,5.792170e-01,-1.550050e+00,28357
wing_arear_mm_flyfemale_frameany,9.713563e-01,6.834945e-01,228055
wing_arear_mm_flymale_frameany,7.528578e-01,-3.186034e+00,250775
wing_trough_angle_flyany_frameany,8.755144e-03,9.853556e-01,479506
wing_trough_angle_flyany_framewingextension,8.981695e-02,2.464754e+00,388
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.074683e-03,9.379734e-01,228055
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.369526e-03,5.099618e-01,250775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.203538e+00,1.780383e+00,479506
y_mm_flyany_frameany,-2.106791e+00,-1.279366e+00,479506
yaw_flyany_framemove,-2.059796e-02,-1.951237e+00,234557
yaw_flyfemale_framemove,-9.218616e-03,-5.896896e-01,114708
yaw_flymale_framemove,-3.167545e-02,-2.028380e+00,119830
