field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.642679e+00,7.812587e-01,341
velmag_ctr_flyany_framepivottail,9.907182e+00,-2.788779e-01,6750
velmag_ctr_flyany_framerighting,1.408083e+01,-2.332297e+00,865
velmag_ctr_flyany_framestop,5.341746e-01,-3.693664e+00,225768
velmag_ctr_flyany_frametouch,4.063244e+00,-4.190806e+00,6804
velmag_ctr_flyany_framewalk,1.604443e+01,-5.968941e-01,142541
velmag_ctr_flyany_framewingextension,6.204701e+00,1.503025e+00,2187
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.359607e-01,-6.438718e+00,31859
velmag_ctr_flyfemale_frameany,6.630172e+00,-3.307943e-01,191744
velmag_ctr_flymale_frameany,6.815813e+00,-1.044426e+00,239620
velmag_ctr_flymale_framechase,1.320769e+01,-1.416038e+00,4084
velmag_flyany_frameany,5.913147e+00,-4.859125e-01,431424
velmag_flyfemale_frameany,5.837151e+00,1.054802e-02,191744
velmag_flymale_frameany,5.975397e+00,-8.980627e-01,239620
velmag_nose_flyany_frameany,7.032451e+00,-8.551361e-01,431424
velmag_nose_flyfemale_frameany,6.887484e+00,-5.484410e-01,191744
velmag_nose_flymale_frameany,7.149957e+00,-1.074960e+00,239620
velmag_tail_flyany_frameany,7.056325e+00,-8.248131e-01,431424
velmag_tail_flyfemale_frameany,6.941665e+00,-4.815203e-01,191744
velmag_tail_flymale_frameany,7.149588e+00,-1.074803e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-3.229521e-02,2.850403e-02,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.399915e-02,-1.108900e-01,5989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.326419e-02,-9.258777e-02,460
veltoward_nose2ell_flyany_framenearfly,2.105663e-03,-1.562554e-01,122305
veltoward_nose2ell_flyany_frametouch,1.191223e-02,-8.817928e-02,6804
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.244028e-02,-7.744616e-02,52812
veltoward_nose2ell_flyfemale_frametouch,-1.374404e-02,-1.729842e-01,1749
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.210854e-01,-1.305171e-02,4084
veltoward_nose2ell_flymale_framenearfly,2.175103e-02,-4.013222e-02,69493
veltoward_nose2ell_flymale_frametouch,3.243697e-02,-4.995624e-02,5055
veltoward_nose2ell_flymale_framewingextension,1.627341e-01,5.770676e-02,2187
wing_angle_diff_flyany_frameany,9.370119e-02,2.738766e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.760366e-01,9.505271e+00,4132
wing_angle_diff_flyany_framenearfly,9.403918e-02,4.456069e+00,122309
wing_angle_diff_flyany_frametouch,1.252061e-01,5.231416e+00,6804
wing_angle_diff_flyany_framewingextension,8.325877e-01,1.376299e+00,2187
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384666e-01,-3.680753e-01,31859
wing_angle_diff_flyfemale_frameany,8.228969e-02,1.915575e+00,191752
wing_angle_diff_flyfemale_framenearfly,7.914213e-02,3.780940e+00,52814
wing_angle_diff_flyfemale_frametouch,8.135625e-02,6.311651e+00,1749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.027822e-01,2.497706e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.237280e-01,8.359628e+00,4084
wing_angle_diff_flymale_framenearfly,1.059487e-01,3.816411e+00,69495
wing_angle_diff_flymale_frametouch,1.602747e-01,4.154942e+00,5055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075076e-01,-2.660087e+00,431442
wing_angle_imbalance_flyany_framewingextension,5.841998e-01,-8.288170e-01,2187
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.556599e-02,-4.770428e+00,191752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170540e-01,-5.520880e-01,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.215966e-02,-2.560155e+00,431442
wing_anglel_flyany_framewingextension,-3.896053e-01,8.603690e-01,2187
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.043616e-02,-2.125578e+00,191752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.351428e-02,-2.073729e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.154152e-02,2.086870e+00,431442
wing_angler_flyany_framewingextension,4.429823e-01,1.680426e+00,2187
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.185353e-02,7.989970e-01,191752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.926796e-02,2.112827e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.061614e+00,5.206705e+00,431442
wing_areal_mm_flyany_framewingextension,9.111758e-01,-9.941828e-01,2187
wing_areal_mm_flyany_framewinggrooming,7.390442e-01,6.644719e+00,31859
wing_areal_mm_flyfemale_frameany,1.188134e+00,6.371404e+00,191752
wing_areal_mm_flymale_frameany,9.604634e-01,3.592680e+00,239630
wing_arear_mm_flyany_frameany,1.062415e+00,5.054329e+00,431442
wing_arear_mm_flyany_framewingextension,9.593989e-01,1.298564e+00,2187
wing_arear_mm_flyany_framewinggrooming,7.201431e-01,5.204001e+00,31859
wing_arear_mm_flyfemale_frameany,1.192132e+00,6.318792e+00,191752
wing_arear_mm_flymale_frameany,9.586807e-01,3.393482e+00,239630
wing_trough_angle_flyany_frameany,3.490136e-03,-5.361302e-01,431442
wing_trough_angle_flyany_framewingextension,2.063060e-02,1.337771e+00,2187
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.260139e-04,-1.102784e+00,191752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.464456e-03,9.408253e-02,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.413401e+00,-5.257247e-01,431442
y_mm_flyany_frameany,5.900035e+00,2.586858e+00,431442
yaw_flyany_framemove,-3.441651e-02,-3.603194e+00,205674
yaw_flyfemale_framemove,-2.552937e-02,-1.929996e+00,89195
yaw_flymale_framemove,-4.151172e-02,-2.820916e+00,116479
