field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.865881e+00,-3.107500e+00,8038
velmag_ctr_flyany_framewalk,1.166312e+01,-4.081477e+00,138186
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.105137e+00,8.677932e+00,6902
velmag_ctr_flyfemale_frameany,5.824662e+00,-2.772222e-01,222953
velmag_ctr_flymale_frameany,5.041217e+00,-2.377151e+00,256487
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.545252e+00,-1.463955e+00,479440
velmag_flyfemale_frameany,4.868113e+00,-2.785867e-01,222953
velmag_flymale_frameany,4.264604e+00,-2.291091e+00,256487
velmag_nose_flyany_frameany,5.785564e+00,-1.497031e+00,479440
velmag_nose_flyfemale_frameany,6.275823e+00,-2.212847e-01,222953
velmag_nose_flymale_frameany,5.359404e+00,-2.425352e+00,256487
velmag_tail_flyany_frameany,5.784410e+00,-1.488726e+00,479440
velmag_tail_flyfemale_frameany,6.256112e+00,-2.413182e-01,222953
velmag_tail_flymale_frameany,5.374380e+00,-2.392386e+00,256487
veltoward_nose2ell_flyany_framebackup_nearfly,-3.226340e-02,-1.575188e-02,1544
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.673522e-02,3.320918e-02,17277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.654849e-03,1.106336e-01,715
veltoward_nose2ell_flyany_framenearfly,7.910341e-03,-6.367654e-02,184975
veltoward_nose2ell_flyany_frametouch,1.020917e-02,-5.935888e-02,8038
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.158334e-02,3.390472e-02,81051
veltoward_nose2ell_flyfemale_frametouch,8.169937e-03,-3.846567e-02,3631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.990020e-03,-6.377655e-02,103924
veltoward_nose2ell_flymale_frametouch,1.206596e-02,-5.216719e-02,4407
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.873992e-02,-3.046049e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.743051e-02,-1.845893e+00,184983
wing_angle_diff_flyany_frametouch,5.205260e-02,1.082315e+00,8038
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.346017e-01,-6.724467e+00,6902
wing_angle_diff_flyfemale_frameany,2.668844e-02,-3.039285e+00,222961
wing_angle_diff_flyfemale_framenearfly,2.438191e-02,-2.171632e+00,81054
wing_angle_diff_flyfemale_frametouch,4.474901e-02,1.936952e+00,3631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.052317e-02,-2.268514e+00,256499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.013379e-02,-1.282478e+00,103929
wing_angle_diff_flymale_frametouch,5.799277e-02,6.881313e-01,4407
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177823e-01,-1.218963e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146489e-01,-2.095908e+00,222961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205059e-01,-2.461702e-01,256499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.650901e-03,3.235307e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.196149e-02,1.576304e+00,222961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.442303e-03,3.361061e+00,256499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.608902e-02,-1.916055e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.472695e-02,-3.123690e+00,222961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.596548e-02,-4.671735e-01,256499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.646972e-01,-1.207106e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.038830e-01,-4.729869e+00,6902
wing_areal_mm_flyfemale_frameany,8.969602e-01,-1.586267e+00,222961
wing_areal_mm_flymale_frameany,8.366527e-01,-4.257060e-01,256499
wing_arear_mm_flyany_frameany,8.668566e-01,-1.240891e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.173005e-01,-4.342665e+00,6902
wing_arear_mm_flyfemale_frameany,8.955087e-01,-1.707079e+00,222961
wing_arear_mm_flymale_frameany,8.419507e-01,-3.707542e-01,256499
wing_trough_angle_flyany_frameany,1.037429e-02,1.446032e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.291491e-04,-1.225822e+00,222961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.893215e-02,2.757135e+00,256499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.608003e+00,-1.779913e+00,479460
y_mm_flyany_frameany,-1.219651e+01,-5.939445e+00,479460
yaw_flyany_framemove,-1.270448e-03,2.125507e-01,276708
yaw_flyfemale_framemove,2.128853e-02,1.822596e+00,136144
yaw_flymale_framemove,-2.147233e-02,-1.372416e+00,140564
