field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.419014e+01,1.041516e+00,284054
velmag_ctr_flyany_framenearfly,8.479755e+00,1.406763e+00,170760
velmag_ctr_flyany_framenearwall,9.381387e+00,6.924773e-01,400625
velmag_ctr_flyany_framenotnearfly_notnearwall,7.030990e+00,2.259852e+00,70896
velmag_ctr_flyany_framepivotcenter,3.285507e+00,1.913354e+00,369
velmag_ctr_flyany_framepivottail,1.064830e+01,1.277186e+00,16317
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.812290e-01,-1.472494e-01,195366
velmag_ctr_flyany_frametouch,6.394489e+00,2.108100e+00,13164
velmag_ctr_flyany_framewalk,1.762493e+01,3.319602e-01,188588
velmag_ctr_flyany_framewingextension,3.349222e+00,-1.248735e+00,1311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.881692e-01,5.909017e-01,26222
velmag_ctr_flyfemale_frameany,8.358013e+00,9.962886e-01,260703
velmag_ctr_flymale_frameany,9.038796e+00,1.054058e+00,218324
velmag_ctr_flymale_framechase,1.729628e+01,1.477256e+00,4115
velmag_flyany_frameany,7.604216e+00,1.133598e+00,479420
velmag_flyfemale_frameany,7.256001e+00,1.056837e+00,260703
velmag_flymale_frameany,8.027094e+00,1.143750e+00,218324
velmag_nose_flyany_frameany,9.045563e+00,1.028256e+00,479420
velmag_nose_flyfemale_frameany,8.777810e+00,9.740735e-01,260703
velmag_nose_flymale_frameany,9.372273e+00,1.009409e+00,218324
velmag_tail_flyany_frameany,9.028826e+00,1.005118e+00,479420
velmag_tail_flyfemale_frameany,8.764785e+00,9.533853e-01,260703
velmag_tail_flymale_frameany,9.351805e+00,9.860737e-01,218324
veltoward_nose2ell_flyany_framebackup_nearfly,-2.277546e+00,-2.576474e+00,2589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.528524e-01,-1.817334e-01,15271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.587042e+00,-1.364469e+00,841
veltoward_nose2ell_flyany_framenearfly,5.305370e-01,1.389802e+00,170760
veltoward_nose2ell_flyany_frametouch,1.077196e+00,2.004545e-01,13164
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.822313e-02,2.198223e-01,95250
veltoward_nose2ell_flyfemale_frametouch,5.157208e-01,5.292453e-01,4714
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.600679e+01,9.895969e-01,4115
veltoward_nose2ell_flymale_framenearfly,1.226386e+00,1.148678e+00,75318
veltoward_nose2ell_flymale_frametouch,1.764044e+00,5.468441e-01,8442
veltoward_nose2ell_flymale_framewingextension,2.160082e+00,-1.286631e+00,1303
wing_angle_diff_flyany_frameany,4.796791e-02,-2.320593e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.851176e-03,-1.925248e+00,4222
wing_angle_diff_flyany_framenearfly,3.195743e-02,-2.141389e+00,170762
wing_angle_diff_flyany_frametouch,3.677191e-02,-1.504910e+00,13164
wing_angle_diff_flyany_framewingextension,9.154548e-01,2.899436e+00,1311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.748849e-01,7.965680e-01,26222
wing_angle_diff_flyfemale_frameany,5.232360e-02,-1.535846e+00,260714
wing_angle_diff_flyfemale_framenearfly,3.304808e-02,-1.746723e+00,95251
wing_angle_diff_flyfemale_frametouch,2.248979e-02,-1.756835e+00,4714
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.280440e-02,-2.296233e+00,218333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.677934e-02,-1.731162e+00,4115
wing_angle_diff_flymale_framenearfly,3.010315e-02,-1.961541e+00,75319
wing_angle_diff_flymale_frametouch,5.409682e-02,-1.054105e+00,8442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210257e-01,-2.020496e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.432687e-01,2.511373e+00,1311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222873e-01,-2.207530e+00,260714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194156e-01,-1.364314e+00,218333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.022503e-02,2.881908e+00,479440
wing_anglel_flyany_framewingextension,-6.243887e-01,-2.537442e+00,1311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.703283e-02,1.673808e+00,260714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.931061e-03,3.051992e+00,218333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.774288e-02,-1.024255e+00,479440
wing_angler_flyany_framewingextension,2.910661e-01,-7.576849e-01,1311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.529076e-02,-6.720348e-01,260714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.087334e-02,-8.168958e-01,218333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.875745e-01,3.695587e+00,479440
wing_areal_mm_flyany_framewingextension,1.161413e+00,2.677443e+00,1311
wing_areal_mm_flyany_framewinggrooming,6.483351e-01,2.492344e+00,26222
wing_areal_mm_flyfemale_frameany,1.031758e+00,3.093004e+00,260714
wing_areal_mm_flymale_frameany,9.341535e-01,3.425059e+00,218333
wing_arear_mm_flyany_frameany,9.902119e-01,3.630875e+00,479440
wing_arear_mm_flyany_framewingextension,8.808731e-01,-4.840231e-02,1311
wing_arear_mm_flyany_framewinggrooming,6.392862e-01,1.841316e+00,26222
wing_arear_mm_flyfemale_frameany,1.034366e+00,3.057386e+00,260714
wing_arear_mm_flymale_frameany,9.368603e-01,3.359726e+00,218333
wing_trough_angle_flyany_frameany,1.268984e-02,2.061210e+00,479440
wing_trough_angle_flyany_framewingextension,-1.397156e-01,-1.719651e+00,1311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.378147e-03,9.388566e-01,260714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.802145e-02,2.185618e+00,218333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.531584e+00,1.154708e+00,479440
y_mm_flyany_frameany,5.487560e-01,3.133856e-01,479440
yaw_flyany_framemove,-6.414355e-03,-3.449540e-01,284074
yaw_flyfemale_framemove,9.230804e-03,8.186830e-01,151478
yaw_flymale_framemove,-2.399642e-02,-1.443609e+00,132424
